Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Art Porter,Flight Time (Live),-,1,1,,,,
2,-,Dave Koz,Together Again,-,1,28,,,,
3,-,Euge Groove,Café del Soul,-,3,3,,,,
4,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,4,3,,,,
5,-,Euge Groove,Vinyl,-,5,4,,,,
6,-,Rhythm 'n' Jazz,And the Beat Goes On,-,6,2,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,10,,,,
8,down,George Benson,I Just Wanna Hang Around You,5,1,42,,,,
9,-,Rick Braun,Latinesque,-,7,1,,,,
10,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,1,6,,,,
11,up,Melton Mustafa Orchestra,Double Clutch,12,1,22,,,,
12,-,Art Porter,Meltdown,-,4,1,,,,
13,-,Nate Harasim,Love of My Life,-,10,4,,,,
14,-,Bob James,Lotus Leaves,-,14,2,,,,
15,-,Darren Rahn,Into the Light,-,6,2,,,,
16,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,1,,,,
17,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,11,,,,
18,-,Torcuato Mariano,Just Groove Me,-,3,3,,,,
19,-,George Benson,Kisses In the Moonlight,-,1,17,,,,
20,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,36,,,,
21,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,17,,,,
22,up,Dr. Victor Olaiya,Iye Jemila,25,1,9,,,,
23,-,Eric Gale,De Rabbit,-,1,5,,,,
24,down,Dave Koz,Can't Let You Go (The Sha La Song),23,3,5,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,1,32,,,,
26,down,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),9,1,31,,,,
27,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,10,5,,,,
28,-,Urban Funk,What You Wont Do for Love,-,11,2,,,,
29,-,Various Artists,Do It Again,-,26,1,,,,
30,-,Various Artists,Nu Jazz Meets Lounge (Continuous Mix),-,17,5,,,,
31,-,Al Jarreau,Moonlighting (Theme),-,21,2,,,,
32,-,Bryan Smith,Greatest Hits,-,10,2,,,,
33,up,Boney James,I'll Always Love You (feat. Shai),33,24,3,,,,
34,down,Light of the World,London Town,30,16,3,,,,
35,-,Stanley Clarke & George Duke,Sweet Baby,-,22,1,,,,
36,-,Jean-Luc Ponty,Reminiscence,-,22,2,,,,
37,-,Mike Aremu,Oluwaseun,-,12,9,,,,
38,-,Mike Aremu,Jehovah,-,14,10,,,,
39,-,Tim Godfrey,Agidigba Medley,-,9,4,,,,
40,down,Ray Charles,Hit the Road Jack,18,1,20,,,,
41,-,"Grover Washington, Jr.",Black Frost,-,1,20,,,,
