Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nugget,Nugget Jr.,1,1,40,,,,
2,-,Pamela Williams,Lost Without U,-,2,19,,,,
3,up,George Benson,Give Me the Night,3,1,14,,,,
4,-,Jessy J,You're Makin' Me High,-,2,3,,,,
5,up,George Benson,I Just Wanna Hang Around You,10,1,17,,,,
6,-,Walter Beasley,I Wanna Know,-,6,2,,,,
7,-,Michael Manson,Lovely Day,-,7,1,,,,
8,down,George Benson,Love X Love,5,2,15,,,,
9,up,The Airlettes,All I Want For Christmas Is You,15,3,2,,,,
10,up,Segun Oluwayomi,Igbokwenu,26,10,5,,,,
11,-,"Nate Harasim, Jason Rahn & Jay Soto",Love's Taken Over,-,2,5,,,,
12,-,Norman Brown,That's the Way Love Goes,-,5,6,,,,
13,down,George Benson,Never Give Up On a Good Thing,9,4,4,,,,
14,up,Mike Aremu,Jehovah,23,14,6,,,,
15,-,Billie Holiday,I Can't Give You Anything but Love (with Teddy Wilson and His Orchestra),-,8,2,,,,
16,-,Catalyst,Ife Ife,-,16,1,,,,
17,-,Nicole Henry,"Baby, It's Cold Outside (Live)",-,13,3,,,,
18,-,Dr. Victor Olaiya,Iye Jemila,-,1,3,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,2,3,,,,
