Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aka Moon, Baba Sissoko & Black Machine",Aka Teri Ya (Amitié),4,1,4,,,,
2,-,Tania Maria,Come With Me,-,2,3,,,,
3,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,6,,,,
4,-,Nugget,Nugget Jr.,-,1,35,,,,
5,-,Gino Rosaria,Sunday 3 Pm (feat. Elan Trotman),-,5,1,,,,
6,-,Roy Ayers,Black Family,-,5,3,,,,
7,-,George Benson,Inside Love (So Personal),-,1,4,,,,
8,-,Eric Gale,Red Ground,-,3,2,,,,
9,-,"Nate Harasim, Jason Rahn & Jay Soto",Love's Taken Over,-,2,2,,,,
10,-,Fatai Rolling Dollar,She Go Run Away,-,1,36,,,,
11,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,3,3,,,,
12,-,Kim Waters,The Story of Love,-,2,3,,,,
13,up,Pat Metheny,America Undefined,15,11,2,,,,
14,-,Bill Frisell,What a World,-,11,7,,,,
15,-,Biréli Lagrène,What is This Thing Called Love,-,15,1,,,,
16,-,Spyro Gyra,You Can Count on Me,-,3,13,,,,
17,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,7,,,,
18,-,Earl Klugh,Kissin' on the Beach,-,9,9,,,,
19,-,Spyro Gyra,What Exit,-,18,6,,,,
20,up,Spyro Gyra,Breakfast At Igor's,20,19,4,,,,
21,-,Mervyn Africa,Today,-,14,12,,,,
22,-,Spyro Gyra,Yosemite,-,22,5,,,,
23,-,Earl Klugh,Angelina,-,23,2,,,,
24,-,Earl Klugh,"The Traveler, Pt. II",-,24,1,,,,
25,-,Kenny G,Forever In Love,-,13,3,,,,
26,-,Spyro Gyra,Pipo's Song,-,26,3,,,,
27,-,Earl Klugh Trio,I'll Remember April,-,20,2,,,,
28,-,Agboola Shadare,Worship Him,-,3,12,,,,
29,-,Afrodizz,Kif Kif,-,29,1,,,,
