Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),8,1,31,,,,
2,-,Nina Simone,Feeling Good,-,2,10,,,,
3,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,32,,,,
4,up,Naya Akanji,Eyes On You,10,4,14,,,,
5,-,Seun Oke,Awesome God,-,5,1,,,,
6,-,Herb Alpert,Coco Loco,-,1,8,,,,
7,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,3,8,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,18,,,,
9,-,George Benson,Love X Love,-,2,30,,,,
10,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,51,,,,
11,-,George Benson,I Just Wanna Hang Around You,-,1,69,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,55,,,,
13,-,Streetwize,Hey Ma,-,8,13,,,,
14,-,Kim Waters,From the Heart,-,12,7,,,,
15,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,15,1,,,,
16,-,James Morris,Just the Two of Us,-,16,1,,,,
17,down,SOS,The Band,15,15,10,,,,
18,-,Kenny G,Fall Again (feat. Robin Thicke),-,1,8,,,,
19,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,3,8,,,,
20,-,Margo Thunder,Expressway To Your Heart,-,20,1,,,,
21,down,Dr. Victor Olaiya,Iye Jemila,20,1,37,,,,
22,-,Nnenna Freelon,Overjoyed,-,22,1,,,,
23,-,Kenny G,The Wedding Song,-,23,1,,,,
24,-,Randy Travis,Softly and Tenderly,-,24,1,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,2,19,,,,
