Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Hardcastle,Return Of The Rainman,-,1,1,,,,
2,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,2,12,,,,
3,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,44,,,,
4,-,Tony Okoroji,Juliana,-,3,7,,,,
5,-,AJOYO,War Chant,-,5,1,,,,
6,-,Yvonne Maha,Wings Of A Dove,-,2,5,,,,
7,-,Dave Koz,Don't Give Up,-,1,60,,,,
8,-,Zeal Onyia,Ogogoro,-,8,6,,,,
9,-,The Moreira Project,Mnganami (Instrumental Version),-,2,2,,,,
10,up,George Benson,Inside Love (So Personal),17,1,17,,,,
11,-,Paul Brown,Ain't No Sunshine,-,4,3,,,,
12,-,Najee,Betcha Don't Know,-,1,60,,,,
13,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,52,,,,
14,-,Dave Koz,Together Again,-,1,53,,,,
15,-,Dave Koz,Love Is On the Way,-,1,53,,,,
16,-,Tom Browne,Funkin' for Jamaica,-,3,9,,,,
17,down,George Benson,I Just Wanna Hang Around You,6,1,85,,,,
18,-,Ray Charles,Georgia on My Mind,-,15,4,,,,
19,-,Bob James & David Sanborn,Maputo,-,15,2,,,,
20,-,Bob James & David Sanborn,Maputo,-,2,5,,,,
21,down,Al Jarreau,We're In This Love Together,5,1,29,,,,
22,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,10,6,,,,
23,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,63,,,,
24,-,Dr. Victor Olaiya,Iye Jemila,-,1,50,,,,
25,-,Ofege,Ofege,-,8,5,,,,
26,-,Jean-Luc Ponty,Waking Dream,-,9,5,,,,
27,-,Earl Klugh,Sunset Island,-,5,9,,,,
28,-,Jack Jezzro & Sam Levine,My Girl,-,28,1,,,,
29,-,Jonathan Butler,Dancing On the Shore,-,29,1,,,,
30,-,Kenny G,At Last,-,12,7,,,,
31,-,Kenny G,Don't Know Why,-,4,4,,,,
32,-,Marion Meadows,After 6:00,-,18,2,,,,
33,-,George Benson,Give Me the Night,-,1,35,,,,
