Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Labalaba,4,1,18,,,,
2,-,Tunde Nightingale Earnest Olatunde Thomas,Omo Yoyo,-,2,1,,,,
3,-,Ayinde Bakare,Oba Ayinde Salami,-,1,5,,,,
4,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,48,,,,
5,-,George Benson,Kisses In the Moonlight,-,1,26,,,,
6,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,4,19,,,,
7,-,Nelson Rangell,The Gathering,-,1,54,,,,
8,down,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",5,1,33,,,,
9,-,St. Project,A Bola Do Amor,-,1,46,,,,
10,-,Tom Browne,Bye Gones (Extended Version),-,10,1,,,,
11,-,Dave Koz,Together Again,-,1,77,,,,
12,-,"Grover Washington, Jr.",Jammin',-,1,41,,,,
13,down,Oriental Brothers International Band,Anam Ele Chi,11,6,4,,,,
14,-,Everette Harp,Don't Look Any Further,-,2,33,,,,
15,-,Oriental Brothers International Band,Oriental Special,-,5,4,,,,
16,down,Hank Crawford,I've Just Seen a Face,6,1,32,,,,
17,-,Oriental Brothers International Band,Onye Si Naniya Biri,-,17,1,,,,
18,-,Judith Sephuma,Timeless Moments,-,18,1,,,,
19,-,Kim Waters,Stand By Me,-,19,1,,,,
20,down,Trio me' Børli,Louis Armstrong (What a wonderful world),1,1,55,,,,
21,-,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,-,18,1,,,,
22,-,Michael Manson,She's Always There (for Lana),-,5,3,,,,
23,-,Oriental Brothers International Band,Nnedinobi,-,23,1,,,,
24,down,Oriental Brothers International Band,Akudo,8,8,2,,,,
25,-,Kenny G,Fall Again (feat. Robin Thicke),-,1,12,,,,
26,-,Oriental Brothers International Band,Oke Nolulu,-,26,1,,,,
27,-,Yemi Sax,Last Last,-,12,6,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,16,1,109,,,,
29,-,Nina Simone,The Look of Love,-,2,36,,,,
30,-,Norman Brown,Any Love,-,2,26,,,,
31,down,Mario Biondi,Gig,18,3,50,,,,
32,-,Bryan Smith,Greatest Hits,-,10,13,,,,
33,-,Underground Jazz Beats,Single (Nu Jazz House),-,25,3,,,,
34,-,George Benson,Give Me the Night,-,1,57,,,,
35,down,Tim Godfrey,Battles,23,1,52,,,,
36,down,Warren Galea,"No. 15: November 22nd, 2021",31,9,12,,,,
37,down,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",30,9,35,,,,
38,down,Dr. Victor Olaiya,Iye Jemila,36,1,109,,,,
39,-,Louis Armstrong and His All Stars,Mack the Knife,-,39,1,,,,
40,-,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",Where Is the Love,-,40,1,,,,
41,-,Sam Levine,Friend of God,-,8,6,,,,
42,down,Roy Chicago,Moti Gboro Kan,34,11,20,,,,
