Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Trumpet Highlife,2,1,11,,,,
2,down,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",1,1,36,,,,
3,-,Fatai Rolling Dollar,I Am Not a Banker,-,1,1,,,,
4,-,Dr. Victor Olaiya,Ai Ga Na,-,2,1,,,,
5,-,Dr. Victor Olaiya,Invitation Highlife,-,5,1,,,,
6,-,Dr. Victor Olaiya,Mofe Mu Yan,-,3,1,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,43,,,,
8,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,2,30,,,,
9,-,Herb Alpert,Coco Loco,-,1,29,,,,
10,-,Kenny G,Sax-O-Loco,-,9,14,,,,
11,-,Quincy Jones,Just Once,-,11,2,,,,
12,up,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,21,1,62,,,,
13,down,"Grover Washington, Jr.",Black Frost,10,1,47,,,,
14,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),15,3,27,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,2,46,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,8,1,112,,,,
17,-,Judy Garland,Over the Rainbow,-,17,1,,,,
18,down,Trio me' Børli,Louis Armstrong (What a wonderful world),12,1,57,,,,
19,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,92,,,,
20,up,George Benson,I Just Wanna Hang Around You,25,1,123,,,,
21,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,50,,,,
22,-,George Benson,Give Me the Night,-,1,59,,,,
23,-,Oriental Brothers International Band,Oyenusi,-,23,1,,,,
24,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,17,,,,
25,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,33,18,3,,,,
26,-,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],-,17,5,,,,
27,-,Oriental Brothers International Band,Onye Si Naniya Biri,-,17,2,,,,
28,down,Oriental Brothers International Band,Oriental Special,17,5,6,,,,
29,up,Yemi Sax,Playboy,30,17,5,,,,
30,up,Oriental Brothers International Band,Akudo,38,8,5,,,,
31,-,Oriental Brothers International Band,Otu Nwa,-,31,1,,,,
32,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,31,12,17,,,,
33,-,Anyidons,Igbotic (feat. Kcee),-,15,4,,,,
34,-,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,-,34,1,,,,
35,up,Chiminyo,Breathin' (feat. Clara Serra Lopez),35,16,9,,,,
36,-,Warren Galea,"No. 15: November 22nd, 2021",-,9,13,,,,
37,up,Vorago,01/03/2021,40,37,2,,,,
38,-,SOS,The Band,-,15,17,,,,
39,-,Winston Mankunku Ngozi,Mike's Mood (feat. Mike Perry),-,39,2,,,,
40,up,Dr. Victor Olaiya,Iye Jemila,49,1,112,,,,
41,up,Roy Chicago,Moti Gboro Kan,52,11,23,,,,
42,-,WhosNicc,07-29-2023,-,2,16,,,,
43,-,Kenny G,Havana,-,18,4,,,,
44,-,Kenny G,Forever In Love,-,13,7,,,,
45,-,Kenny G,The Moment,-,19,8,,,,
