Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hank Crawford,I've Just Seen a Face,-,1,16,,,,
2,-,George Benson,Love X Love,-,2,38,,,,
3,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,44,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,33,,,,
5,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),20,3,19,,,,
6,-,Dave Koz,Don't Give Up,-,1,72,,,,
7,-,Nelson Rangell,The Gathering,-,1,45,,,,
8,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,81,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,13,1,71,,,,
10,-,Norman Connors,You Are My Starship,-,8,17,,,,
11,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,71,,,,
12,down,Dr. Victor Olaiya,Iye Jemila,7,1,74,,,,
13,-,Bob James & David Sanborn,Maputo,-,2,8,,,,
14,-,Tim Godfrey,Battles,-,1,31,,,,
15,-,George Benson,I Just Wanna Hang Around You,-,1,105,,,,
16,-,St. Augustine and His Rovers Dance Band,Ogirri,-,16,2,,,,
17,-,Roy Chicago,Moti Gboro Kan,-,11,1,,,,
18,-,Yemi Sax,Overloading,-,18,1,,,,
19,-,Yemi Sax,GodWin,-,19,1,,,,
20,-,Billy Vera,At This Moment (Bonus Track),-,20,1,,,,
21,down,Yan Tregger,Wa Ba Da Ba Oh,19,8,13,,,,
22,-,Tony Saunders,And the Beat Goes On,-,22,2,,,,
23,-,Jean-Luc Ponty,Egocentric Molecules,-,20,2,,,,
24,-,Mike Aremu,Life Goes On,-,24,1,,,,
25,-,Fatai Rolling Dollar,She Go Run Away,-,1,54,,,,
26,-,Jean-Luc Ponty,Mam' Mai,-,11,3,,,,
27,-,Salathiel,We Shall Behold Him,-,20,4,,,,
28,up,Marion Meadows,After 6:00,32,18,7,,,,
29,-,Kenny G,I Believe I Can Fly,-,1,15,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,27,,,,
31,-,Brad Mehldau,Granada,-,9,6,,,,
32,up,Warren Hill,Mister Magic,34,2,11,,,,
33,-,DJ Hard,What's Trending?,-,21,3,,,,
