Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Africa,28,1,9,,,,
2,up,Kirk Whalum,Same Ole' Love,11,2,12,,,,
3,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,4,1,17,,,,
4,up,Nugget,Nugget Jr.,5,1,16,,,,
5,-,Andy Narell,"Little Secrets (feat. Louis Mhlanga, Denny Lalouette, Rob Watson, Andile Yenana & Basi Mahlasela)",-,5,9,,,,
6,up,Bob Mamet,Looking Back,22,2,16,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,41,1,12,,,,
8,-,Judith Sephuma,New Beginnings,-,2,3,,,,
9,-,The Crusaders,Keep That Same Old Feeling,-,4,5,,,,
10,up,St. Project,A Bola Do Amor,20,1,2,,,,
11,-,Quincy Jones,Velas,-,11,1,,,,
12,down,Sina Ayinde Bakare,A Wi Wi,9,1,8,,,,
13,down,Fatai Rolling Dollar,She Go Run Away,12,1,16,,,,
14,-,Bob James,Sign of the Times,-,4,8,,,,
15,up,"Grover Washington, Jr.",Black Frost,32,1,5,,,,
16,down,Sina Ayinde Bakare,E To Ju Omo Yin,7,3,8,,,,
17,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,3,1,,,,
18,-,Walter Beasley,Comin' At Cha,-,5,3,,,,
19,-,The Dirty Dozen Brass Band,What a Friend We Have In Jesus,-,19,1,,,,
20,-,Jonathan Butler,African Moon,-,4,5,,,,
21,-,Earl Klugh,Sunset Island,-,5,1,,,,
22,-,Darren Rahn,Forget Me Nots (feat. De'Nate'),-,4,1,,,,
23,-,Hank Crawford,Funky Rooster,-,23,1,,,,
24,down,Wayman Tisdale,Ain't No Stoppin' Us Now,13,1,3,,,,
25,down,喬納珊巴特勒,10 Degrees South,3,3,7,,,,
26,up,Kadash,Yelwa Club,30,1,15,,,,
27,-,Eric Gale,De Rabbit,-,1,1,,,,
28,-,Jonathan Butler,Avia / For My Baby,-,1,5,,,,
29,down,Fatai Rolling Dollar,Sisi Jaiye Jaiye,8,1,11,,,,
30,down,Dave Koz,Careless Whisper,17,4,6,,,,
31,-,Bob James,Night Crawler,-,4,3,,,,
32,-,George Benson,Inside Love (So Personal),-,1,1,,,,
33,down,Fatai Rolling Dollar,To Ba Fa Mo Dollar,15,1,12,,,,
34,-,Ofege,It's Not Easy,-,9,3,,,,
35,down,Acid Jazz,Sokoto,1,1,17,,,,
36,up,Joe Sample,Ashes to Ashes,37,31,4,,,,
37,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,9,1,,,,
38,up,Mike Aremu,Mimo,49,6,15,,,,
39,up,Fatai Rolling Dollar,Won Kere Si Number,42,1,3,,,,
40,up,Michael Franks,Soul Mate,47,1,9,,,,
41,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,5,3,,,,
42,-,Eric Gale,Red Ground,-,3,1,,,,
43,-,Bob James,Take Me to the Mardi Gras,-,3,2,,,,
44,up,Mike Aremu,Jehovah,46,14,4,,,,
45,-,Mike Aremu,Oni Dandan,-,7,2,,,,
46,-,Kelly Mittleman,Shoprite,-,1,5,,,,
47,-,MixMaster Mike & Mario Caldato Jr.,(Intro) Fela Mentality,-,20,1,,,,
48,up,Tope Adeboyejo,Beautiful,48,6,15,,,,
49,-,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,-,21,3,,,,
50,-,FLRproject,Only Girl (Cover),-,28,2,,,,
51,-,Fatai Rolling Dollar,Ori Wa a Dara,-,51,1,,,,
52,-,Euge Groove,Just My Imagination,-,52,1,,,,
53,-,Hugh Masekela,Up Up and Away,-,53,1,,,,
54,-,Boney James,Here She Comes,-,7,1,,,,
