Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",East River Drive,-,1,11,,,,
2,-,Dave Koz,Together Again,-,1,61,,,,
3,-,KWAME YEBOAH,Aseda,-,3,1,,,,
4,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),2,1,55,,,,
5,up,Ray Charles,Hit the Road Jack,13,1,32,,,,
6,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,3,10,,,,
7,up,Nina Simone,Feeling Good,20,2,18,,,,
8,-,"Grover Washington, Jr.",Black Frost,-,1,31,,,,
9,-,Art Porter,Meltdown,-,4,2,,,,
10,up,Quincy Jones,Ai No Corrida (feat. Dune),18,2,29,,,,
11,up,Eric Gale,Red Ground,28,3,16,,,,
12,-,"Grover Washington, Jr.",Jammin',-,1,33,,,,
13,-,Boby Benson and his Combo,Gentleman Bobby,-,4,2,,,,
14,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,1,76,,,,
15,-,Jonathan Butler,Color Green,-,2,10,,,,
16,-,The Crusaders,Pessimisticism,-,16,1,,,,
17,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,39,,,,
18,-,渡辺貞夫,デザート・ライド,-,6,5,,,,
19,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,41,,,,
20,-,"Grover Washington, Jr.",In the Name of Love,-,1,26,,,,
21,-,Michael Manson,Lovely Day,-,7,2,,,,
22,-,Norman Brown,That's the Way Love Goes,-,5,8,,,,
23,down,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",15,9,3,,,,
24,up,Spyro Gyra,Summer Strut,24,1,2,,,,
25,-,"Nate Harasim, Jason Rahn & Jay Soto",Love's Taken Over,-,2,11,,,,
26,-,Eric Gale,De Rabbit,-,1,17,,,,
27,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,56,,,,
28,down,Yvonne Maha,Wings Of A Dove,5,2,16,,,,
29,-,Dave Koz,Don't Give Up,-,1,66,,,,
30,down,George Benson,I Just Wanna Hang Around You,12,1,97,,,,
31,-,Fatai Rolling Dollar,She Go Run Away,-,1,51,,,,
32,-,"Grover Washington, Jr.",Mister Magic,-,2,15,,,,
33,-,Michael Manson,Lovely Day (Live),-,33,1,,,,
34,-,Yemi Sax,Stand Strong,-,20,1,,,,
35,-,Mario Biondi,Gig,-,3,19,,,,
36,down,Dr. Victor Olaiya,Iye Jemila,23,1,61,,,,
37,-,Tim Godfrey,Agidigba Medley,-,9,10,,,,
38,down,Yan Tregger,Wa Ba Da Ba Oh,31,8,2,,,,
39,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,29,2,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,22,1,43,,,,
41,down,Peter White,Turn It Out,36,17,8,,,,
42,-,Kenny G,I Believe I Can Fly,-,1,9,,,,
43,-,Kenny G,(Everything I Do) I Do It for You [feat. LeAnn Rimes],-,43,1,,,,
44,-,Quincy Jones,Jook Joint (Intro),-,15,15,,,,
45,down,Warren Hill,Easy,34,13,8,,,,
46,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,12,10,,,,
47,-,Tom Browne,Funkin' for Jamaica,-,6,4,,,,
48,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,6,,,,
49,down,Bobby McFerrin,Don't Worry Be Happy,8,2,29,,,,
50,-,Brad Mehldau,Granada,-,9,4,,,,
51,-,Various Artists,For the Love of You,-,22,2,,,,
52,down,Kenny G,At Last,35,12,12,,,,
53,-,Tom Browne,Funkin' for Jamaica,-,3,10,,,,
