Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,28,,,,
2,-,George Benson,I Just Wanna Hang Around You,-,1,79,,,,
3,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,40,,,,
4,-,David Baroni,Healing in His Wings,-,1,6,,,,
5,-,Everette Harp,Don't Look Any Further,-,2,12,,,,
6,-,Najee,Betcha Don't Know,-,1,57,,,,
7,down,Cory Wong & Metropole Orkest,St. Paul (Live),3,1,34,,,,
8,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,50,,,,
9,-,Ray Charles,Georgia On My Mind,-,3,18,,,,
10,-,Zeal Onyia,Ogogoro,-,8,5,,,,
11,up,Dave Koz,Don't Give Up,14,1,56,,,,
12,-,Mario Biondi,Gig,-,3,10,,,,
13,-,Eric Gale,Red Ground,-,3,10,,,,
14,-,Dave Koz,You Make Me Smile,-,1,19,,,,
15,-,Herb Alpert,Coco Loco,-,1,13,,,,
16,-,Sam Levine,Everlasting God,-,16,1,,,,
17,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,5,5,,,,
18,-,Nina Simone,The Look of Love,-,2,26,,,,
19,-,Bobby Caldwell,What You Won't Do for Love,-,1,33,,,,
20,-,Jean-Luc Ponty,In the Kingdom of Peace,-,20,1,,,,
21,-,Al Jarreau,We're In This Love Together,-,1,27,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),13,2,24,,,,
23,-,Louis Armstrong,"Hello, Dolly!",-,2,16,,,,
24,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,58,,,,
25,-,Groove Frequencies,Rush Hour,-,25,1,,,,
26,-,Quincy Jones,Jook Joint (Intro),-,15,10,,,,
27,-,"Grover Washington, Jr.",Take Five (Take Another Five),-,5,2,,,,
28,-,Blo,Atide,-,25,1,,,,
29,-,David Bendeth,Adrenalin,-,9,8,,,,
30,-,Brian Culbertson,Someone (Bonus Mix),-,19,5,,,,
31,-,Bryan Smith,Greatest Hits,-,10,7,,,,
32,-,Boney James,Here She Comes,-,7,5,,,,
33,down,Warren Hill,Easy,23,13,3,,,,
34,-,Kenny G,Careless Whisper,-,18,5,,,,
35,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,24,12,8,,,,
36,-,Kenny G,Don't Know Why,-,4,2,,,,
37,down,Kenny G,The Way You Move,27,17,7,,,,
38,-,Kenny G,At Last,-,12,4,,,,
39,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,39,1,,,,
