Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melton Mustafa Orchestra,Double Clutch,9,1,24,,,,
2,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,33,,,,
3,up,Cory Wong & Metropole Orkest,St. Paul (Live),6,1,17,,,,
4,-,George Benson,I Just Wanna Hang Around You,-,1,44,,,,
5,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,4,,,,
6,up,Dave Koz,Together Again,12,1,31,,,,
7,-,St. Project,A Bola Do Amor,-,1,16,,,,
8,-,Justin Young,Lost Without U,-,2,4,,,,
9,-,George Benson,Love X Love,-,2,21,,,,
10,-,Nina Simone,The Look of Love,-,2,16,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,1,38,,,,
12,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,32,,,,
13,-,Kenny G,Sax-O-Loco,-,9,9,,,,
14,-,"Grover Washington, Jr.",In the Name of Love,-,1,12,,,,
15,-,Herb Alpert,Route 101,-,5,1,,,,
16,-,Dave Koz,Can't Let You Go (The Sha La Song),-,3,7,,,,
17,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,9,4,,,,
18,down,Dave Koz,Don't Give Up,7,1,39,,,,
19,-,George Benson,Lady Love Me (One More Time),-,1,14,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,20,1,44,,,,
21,down,Dr. Victor Olaiya,Iye Jemila,18,1,12,,,,
22,down,Darren Rahn,Wave of the Future,8,8,4,,,,
23,down,Tim Godfrey,Agidigba Medley,19,9,6,,,,
24,-,The Jones Girls,Nights over Egypt,-,24,1,,,,
25,-,Dave Koz,Careless Whisper,-,4,9,,,,
26,-,Tim Godfrey,Battles,-,1,4,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,2,13,,,,
