Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),6,1,13,,,,
2,up,George Benson,I Just Wanna Hang Around You,3,1,52,,,,
3,up,Peace Orchestra,"The Man, Pt. 2",12,1,5,,,,
4,-,Najee,Betcha Don't Know,-,1,42,,,,
5,up,Al Jarreau,We're In This Love Together,18,1,9,,,,
6,-,Richard Elliot,Elegant People,-,1,1,,,,
7,up,ボニー・ジェイムス,メリー・クリスマス・ベイビー (feat. アンジー・ストーン),24,7,5,,,,
8,up,Louis Armstrong,"Hello, Dolly!",21,2,12,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),22,1,40,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,1,47,,,,
11,-,Yongmun Lee,Ha - Ta - Ta,-,11,2,,,,
12,-,Mike Aremu,Unveiled,-,6,5,,,,
13,-,Naya Akanji,Eyes On You,-,4,4,,,,
14,-,Groove 2 This,Just a Little Bit (Of Love),-,11,3,,,,
15,-,Dave Koz,Careless Whisper,-,4,11,,,,
16,-,Wura Fadaka Band,Sanmari Adugbo Medley,-,16,1,,,,
