Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",1,1,11,,,,
2,-,Chuck Loeb,Water Runs Dry,-,2,2,,,,
3,-,Najee,Isn't She Lovely / Joy Inside My Tears,-,3,6,,,,
4,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),2,1,71,,,,
5,down,Eric Gale,Red Ground,3,3,28,,,,
6,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,44,,,,
7,-,Rick Braun,Latinesque,-,7,2,,,,
8,-,George Benson,I Just Wanna Hang Around You,-,1,112,,,,
9,-,George Benson,Inside Love (So Personal),-,1,29,,,,
10,-,George Benson,Lady Love Me (One More Time),-,1,19,,,,
11,-,Miles Davis,So What,-,11,1,,,,
12,-,Eric Gale,De Rabbit,-,1,25,,,,
13,-,Tony Okoroji,Juliana,-,3,14,,,,
14,-,渡辺貞夫,デザート・ライド,-,6,7,,,,
15,up,Trio me' Børli,Louis Armstrong (What a wonderful world),21,1,47,,,,
16,-,Dave Koz,Love Is On the Way,-,1,70,,,,
17,-,Earl Klugh,Sunset Island,-,5,17,,,,
18,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,54,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,2,36,,,,
20,-,George Benson,Livin' Inside Your Love,-,8,5,,,,
21,-,Bob James,Lotus Leaves,-,14,4,,,,
22,-,Torcuato Mariano,Just Groove Me,-,3,6,,,,
23,-,Earl Klugh,Ocean Blue,-,6,2,,,,
24,-,Boney James,I'm Gonna Love You Just a Little More Baby,-,24,1,,,,
25,-,Bob Mamet,Greenstreet,-,25,1,,,,
26,-,Boney James,Boneyizm,-,26,1,,,,
27,down,WhosNicc,09-07-2023,25,25,2,,,,
28,down,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",22,9,18,,,,
29,-,Kim Waters,From the Heart,-,12,10,,,,
30,-,Kenny G,You Send Me (with Michael Bolton),-,17,12,,,,
31,-,Tammy Payne,Take Me Now,-,14,3,,,,
32,up,Marion Meadows,After 6:00,32,18,13,,,,
33,-,Various Artists,In the Mood,-,33,1,,,,
34,-,Bob Acri,Sleep Away (Reprise),-,34,1,,,,
35,-,Peter White,Turn It Out,-,17,14,,,,
