Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakatak,Andre's Place,-,1,1,,,,
2,-,"Grover Washington, Jr.",Jammin',-,1,35,,,,
3,up,Yvonne Maha,Wings Of A Dove,14,2,23,,,,
4,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,41,,,,
5,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,62,,,,
6,down,Dr. Victor Olaiya,Iye Jemila,3,1,71,,,,
7,-,Fattburger,Groovin' (On a Sunday Afternoon),-,7,1,,,,
8,-,Nelson Rangell,The Gathering,-,1,44,,,,
9,down,St. Project,A Bola Do Amor,2,1,31,,,,
10,-,Michael Manson,Way Back When,-,10,1,,,,
11,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,58,,,,
12,up,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",15,9,9,,,,
13,-,Dave Koz,Love Is On the Way,-,1,62,,,,
14,-,George Benson,Give Me the Night,-,1,38,,,,
15,-,George Benson,Inside Love (So Personal),-,1,22,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,10,1,69,,,,
17,-,Oli Silk,Just Can't Resist,-,12,1,,,,
18,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,3,12,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,31,,,,
20,up,Yan Tregger,Wa Ba Da Ba Oh,23,8,10,,,,
21,-,Art Porter,Meltdown,-,4,4,,,,
22,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,42,,,,
23,-,Tim Godfrey,Battles,-,1,29,,,,
24,-,Mario Biondi,Gig,-,3,27,,,,
25,-,Sam Levine,Friend of God,-,8,4,,,,
26,down,Tim Godfrey,Agidigba Medley,25,9,13,,,,
27,-,Brian Culbertson,Someone (Bonus Mix),-,19,6,,,,
28,-,Etuk Ubong,Drawing Room,-,28,1,,,,
29,-,Lloyd Gregory,Thats What Friends Are For,-,20,4,,,,
30,-,Various Artists,"Theme from ""Dying Young""",-,22,2,,,,
31,-,Euge Groove,Another Sad Love Song,-,14,9,,,,
32,-,Bobby McFerrin,Don't Worry Be Happy,-,2,32,,,,
33,-,Kenny G,At Last,-,12,13,,,,
34,-,George Benson,Give Me the Night,-,11,2,,,,
35,-,Brian Culbertson,Get It On,-,18,8,,,,
36,-,Kenny G,The Way You Move,-,17,16,,,,
37,-,Warren Hill,Easy,-,13,10,,,,
38,-,Gil Scott-Heron,The Bottle,-,38,1,,,,
