Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acid Jazz,Sokoto,1,1,2,,,,
2,-,Kadash,Yelwa Club,-,1,1,,,,
3,up,Nugget,Nugget Jr.,4,1,2,,,,
4,-,Bob Mamet,Looking Back,-,2,1,,,,
5,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,2,1,2,,,,
6,-,Rick Jarrett,When Can I See You Again,-,6,1,,,,
7,down,Fatai Rolling Dollar,She Go Run Away,5,1,2,,,,
8,-,Mike Aremu,Mimo,-,6,1,,,,
9,-,Thandi Ntuli,Freefall,-,9,1,,,,
10,-,Peter White,Cafe Mystique,-,10,1,,,,
11,down,Agboola Shadare,Worship Him,8,3,2,,,,
12,-,George Benson,Give Me the Night,-,1,1,,,,
13,-,Pamela Williams,Lost Without U,-,2,1,,,,
14,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,1,,,,
15,down,Tope Adeboyejo,Beautiful,9,6,2,,,,
16,-,Norman Brown,Just Between Us,-,6,1,,,,
17,-,"Gerald Toto, Richard Bona & Lokua Kanza",Ghana Blues,-,17,1,,,,
18,down,Fatai Rolling Dollar,To Ba Fa Mo Dollar,3,1,2,,,,
19,-,Dave Koz,Love Is On the Way,-,1,1,,,,
20,-,Dave Koz,Careless Whisper,-,4,1,,,,
21,-,Nelson Rangell,The Gathering,-,1,1,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,3,1,,,,
23,-,Sure Will,Do It Again (feat. Audley Reid & Joel Del Rosario),-,23,1,,,,
24,-,Andy Narell,"Little Secrets (feat. Louis Mhlanga, Denny Lalouette, Rob Watson, Andile Yenana & Basi Mahlasela)",-,5,1,,,,
25,-,Bob James,Sign of the Times,-,4,1,,,,
26,-,Bob James,Night Crawler,-,6,1,,,,
27,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,1,,,,
28,-,Kirk Whalum,Same Ole' Love,-,2,1,,,,
