Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Sassy Stew,-,1,2,,,,
2,-,Nina Simone,Feeling Good,-,2,5,,,,
3,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,13,,,,
4,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,17,,,,
5,-,Melton Mustafa Orchestra,Double Clutch,-,1,10,,,,
6,-,Andy Narell,"Little Secrets (feat. Louis Mhlanga, Denny Lalouette, Rob Watson, Andile Yenana & Basi Mahlasela)",-,5,12,,,,
7,-,Euge Groove,Say I Won’t,-,5,1,,,,
8,-,"Lionel Loueke, Etienne Charles & Cyro Baptista",Gbê,-,8,1,,,,
9,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,23,,,,
10,-,Walter Beasley,I Wanna Know,-,6,3,,,,
11,-,Louis Armstrong,"Hello, Dolly!",-,2,3,,,,
12,up,Pamela Williams,Lost Without U,18,2,23,,,,
13,-,George Benson,El Barrio,-,8,2,,,,
14,-,Najee,Betcha Don't Know,-,1,30,,,,
15,-,Paul Brown,Ain't No Sunshine,-,4,1,,,,
16,-,Al Jarreau,Says,-,9,1,,,,
17,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,10,,,,
18,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,1,1,,,,
19,-,Justin Young,When Somebody Loves You Back,-,3,5,,,,
20,-,Boney James,Full Effect,-,2,2,,,,
21,-,Jonathan Butler,I Miss Your Love Tonight,-,21,1,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,1,15,,,,
23,-,George Benson,Give Me the Night,-,1,16,,,,
24,-,Sam Levine,Shout to the Lord,-,13,2,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,3,1,18,,,,
