Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nugget,Nugget Jr.,1,1,28,,,,
2,-,St. Project,A Bola Do Amor,-,1,6,,,,
3,up,Najee,Betcha Don't Know,6,1,20,,,,
4,-,Alex Zitto (Walakolombo),Baby Walakolombo,-,4,2,,,,
5,-,George Benson,Lady Love Me (One More Time),-,1,4,,,,
6,-,Melton Mustafa Orchestra,Double Clutch,-,1,5,,,,
7,-,Alex Zitto (Walakolombo),Street Beat,-,6,1,,,,
8,-,Dave Koz,Together Again,-,1,13,,,,
9,up,Dave Koz,Don't Give Up,14,1,10,,,,
10,up,Fatai Rolling Dollar,To Ba Fa Mo Dollar,21,1,25,,,,
11,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),30,5,6,,,,
12,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],4,3,8,,,,
13,-,Michael Franks,Soul Mate,-,1,17,,,,
14,up,Fatai Rolling Dollar,She Go Run Away,22,1,31,,,,
15,-,Quincy Jones,Razzamatazz,-,3,1,,,,
16,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,2,,,,
17,down,Orlando Julius & His Afro-Sounders,Afro-Blues,10,6,10,,,,
18,-,Kelly Mittleman,Shoprite,-,1,10,,,,
19,down,George Benson,I Just Wanna Hang Around You,7,1,6,,,,
20,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,8,1,,,,
21,down,Sina Ayinde Bakare,A Wi Wi,18,1,17,,,,
22,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,13,,,,
23,down,Nelson Rangell,The Gathering,11,1,14,,,,
24,down,Ayo Awe-Joseph,Fi Ope Foluwa,12,8,9,,,,
25,up,Abebi Stafford & Bayorhythm,Iconoclast,32,10,6,,,,
26,-,Sina Ayinde Bakare,E To Ju Omo Yin,-,3,19,,,,
27,down,Dr. Victor Olaiya,Africa,2,1,15,,,,
28,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,28,1,,,,
29,-,Angelo Luster,Thy Will Be Done,-,4,5,,,,
30,-,Nina Simone,The Look of Love,-,2,4,,,,
31,-,Spyro Gyra,You Can Count on Me,-,3,10,,,,
32,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,15,2,,,,
33,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,5,,,,
34,down,George Benson,Love X Love,29,2,5,,,,
35,down,Fatai Rolling Dollar,Sisi Jaiye Jaiye,26,1,22,,,,
36,-,Bobby Caldwell,What You Won't Do for Love,-,1,8,,,,
37,-,Mario Biondi,Gig,-,3,1,,,,
38,-,Afrodizz,Assez,-,22,1,,,,
39,-,Agboola Shadare,Worship Him,-,3,8,,,,
40,-,Tope Adeboyejo,Beautiful,-,6,23,,,,
41,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,5,,,,
42,-,Elton John,Can You Feel the Love Tonight (Live),-,42,1,,,,
43,-,Les Blachut,Hail to the Lord Annointed,-,6,7,,,,
44,down,Mike Aremu,Mimo,35,6,27,,,,
45,-,Bob James,Lotus Leaves,-,45,1,,,,
