Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warren Hill,Fallen,-,1,1,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,1,46,,,,
3,up,George Benson,I Just Wanna Hang Around You,4,1,51,,,,
4,-,George Benson,Give Me the Night,-,1,26,,,,
5,-,Peter White,Lovely Day,-,2,7,,,,
6,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),7,1,12,,,,
7,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),11,1,33,,,,
8,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,6,4,,,,
9,-,"Grover Washington, Jr.",East River Drive,-,1,8,,,,
10,up,Quincy Jones,Razzamatazz,15,3,13,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,16,1,31,,,,
12,down,Peace Orchestra,"The Man, Pt. 2",5,1,4,,,,
13,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,1,21,,,,
14,-,Kenny G,Winter Wonderland,-,14,3,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,19,1,48,,,,
16,down,George Benson,Love X Love,10,2,27,,,,
17,-,Pamela Williams,Lost Without U,-,2,30,,,,
18,down,Al Jarreau,We're In This Love Together,9,1,8,,,,
19,-,"Grover Washington, Jr.",In the Name of Love,-,1,13,,,,
20,up,Nelson Rangell,The Gathering,21,1,31,,,,
21,-,Louis Armstrong,"Hello, Dolly!",-,2,11,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),2,1,39,,,,
23,-,Dr. Victor Olaiya,Iye Jemila,-,1,17,,,,
24,-,ボニー・ジェイムス,メリー・クリスマス・ベイビー (feat. アンジー・ストーン),-,7,4,,,,
25,down,Tim Godfrey,Battles,24,1,8,,,,
26,-,Nathan Allen,Driving Home for Christmas (Saxophone Version),-,26,1,,,,
27,-,Al Jarreau,Moonlighting (Theme),-,21,4,,,,
28,down,Quincy Jones,Jook Joint (Intro),25,15,6,,,,
29,-,Kenny G,Songbird,-,19,7,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy,-,2,14,,,,
