Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,122,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,2,5,,,,
3,down,The Weeknd,Starboy,2,1,235,65,2019-12-08,35,2021-02-14
4,down,The Weeknd,After Hours,3,1,219,4,2020-02-23,1,2020-03-29
5,down,Amy Winehouse,Back to Black,4,3,235,,,,
6,up,The Weeknd,Beauty Behind the Madness,7,2,234,43,2021-02-14,43,2021-02-14
7,down,The Weeknd,"My Dear Melancholy,",5,3,234,78,2019-12-01,73,2021-04-04
8,up,SZA,SOS,8,1,74,,,,
9,up,Kali Uchis,Red Moon In Venus,9,1,62,,,,
10,up,Sade,The Best of Sade,12,9,234,,,,
11,down,The Weeknd,The Highlights (Deluxe),10,4,13,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,135,,,,
13,up,Kali Uchis,Isolation,14,6,235,,,,
14,up,Joji,BALLADS 1,15,5,235,,,,
15,down,Doja Cat,Hot Pink (Video Deluxe),13,2,161,59,2021-04-11,42,2021-04-18
16,up,Tory Lanez,Alone at Prom (Deluxe),19,5,25,,,,
17,-,4batz,u made me a st4r (Apple Music Edition),-,17,1,,,,
18,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),17,5,56,,,,
19,down,The Weeknd,After Hours (LIve At SoFi),16,4,62,,,,
20,up,The Weeknd,House of Balloons (Original),20,3,159,3,2021-03-28,3,2021-03-28
21,up,Sade,Love Deluxe,23,16,181,,,,
22,down,Steve Lacy,Gemini Rights,18,1,95,,,,
23,down,Childish Gambino,"""Awaken, My Love!""",22,7,235,,,,
24,up,Méne,La Máquina Persona,24,5,23,,,,
25,down,The Weeknd,Trilogy (Original Version),21,11,27,,,,
26,down,SZA,Ctrl (Deluxe),25,4,100,,,,
27,up,Khalid,American Teen,28,1,234,,,,
28,up,Brent Faiyaz,Larger Than Life,32,2,28,,,,
29,up,Brent Faiyaz,WASTELAND,34,1,98,,,,
30,down,Chris Brown,11:11 (Deluxe),27,18,4,,,,
31,up,The Black Eyed Peas,Elephunk,31,22,81,,,,
32,up,Daniel Caesar,Freudian,33,13,235,,,,
33,down,The Weeknd,Kiss Land,30,9,234,,,,
34,down,Brent Faiyaz,Sonder Son,29,28,131,,,,
35,down,Amy Winehouse,Frank,26,26,65,,,,
36,down,Doja Cat,Amala (Deluxe Version),35,13,234,,,,
37,up,Kid Cudi,Entergalactic,40,1,84,,,,
38,down,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,37,26,129,,,,
39,down,Kali Uchis,Por Vida,38,11,232,,,,
40,up,Marvin Gaye,What's Going On,43,16,185,,,,
