Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],3,1,33,,,,
2,up,Calvin Harris,Summer,2,1,62,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,14,,,,
4,up,wrs,Llámame,11,4,4,,,,
5,up,Alakazam,Hog Roast,13,1,5,,,,
6,up,Patrick Hernandez,Born to Be Alive (Mix 79),10,4,19,,,,
7,up,Andromedha,Illes Balears,15,1,29,,,,
8,-,Billy Porter,Love Yourself,-,8,1,,,,
9,up,Coldplay,A Sky Full of Stars,14,1,35,,,,
10,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,1,1,,,,
11,down,DJ Viral,Tiktok (Remix),5,3,14,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,12,2,,,,
13,up,Frédéric le Quéré,Summer Night,78,10,87,,,,
14,-,Marco V,Certainly,-,14,1,,,,
15,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,90,,,,
16,-,Deadly Serious,Deadly Serious,-,16,1,,,,
17,-,Crazy Frog,Axel F (Radio Edit),-,6,66,,,,
18,up,Gala,Freed from Desire,32,2,124,,,,
19,up,A503X,Informatiu,28,11,7,,,,
20,-,Inner City,Big Fun (Kenny Hawkes Remake),-,20,1,,,,
21,down,Calvin Harris,Summer (Extended Mix),1,1,34,,,,
22,down,Tiësto & KAROL G,Don't Be Shy,9,3,15,,,,
23,-,Amras,Mahna Mahna,-,23,3,,,,
24,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,47,5,13,,,,
25,-,Visual Sonora,Paquito el Chocolatero (Versión Chillout),-,25,3,,,,
26,up,Eric Prydz,Call on Me (Radio Mix),31,9,51,,,,
27,-,Giacca & Flores,Delight,-,27,4,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,67,3,130,,,,
29,-,DJ Space'C,Forever Young (International Club Mix),-,29,1,,,,
30,-,Pischinger & Dermota,Ostsee,-,30,1,,,,
31,up,Imanbek & BYOR,Belly Dancer,43,14,4,,,,
32,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,8,21,,,,
33,-,Rodrigo Cuevas,Verdiciu (feat. Celerina Sound System),-,33,1,,,,
34,-,Various Artists,"Continuous Mix, Pt. 1",-,7,1,,,,
35,up,Juan Magán,Tentándome (feat. Maffio),39,1,105,,,,
36,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Festival Remix),-,36,1,,,,
37,down,Roberto Rizzo,Rude Boy,16,3,14,,,,
38,-,Alesso & Katy Perry,When I'm Gone,-,3,20,,,,
39,-,Willy William,Trompeta,-,6,1,,,,
40,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,15,15,,,,
41,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,123,,,,
42,down,Paraje,Animalaction (Macho Mix),24,1,41,,,,
43,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,27,,,,
44,up,Sonique,It Feels so Good (Radio Edit),84,10,93,,,,
45,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),87,43,5,,,,
46,-,Calvin Harris,Summer (Twoloud Remix),-,46,1,,,,
47,up,ニッキー・ミナージュ,Starships,56,3,22,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,44,1,124,,,,
49,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,34,,,,
50,-,Iio,Rapture (feat. Nadia Ali),-,50,1,,,,
51,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,20,5,,,,
52,-,Alonzo,Rudiger,-,52,1,,,,
53,-,Charly Black,Gyal You a Party Animal (Acapella),-,53,1,,,,
54,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,54,1,,,,
55,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,5,37,,,,
56,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,63,,,,
57,down,Martin Solveig & Dragonette,Hello,33,14,11,,,,
58,-,Icona Pop,I Love It (feat. Charli XCX),-,58,3,,,,
59,up,Pont Aeri Vol.4,Flying Free,68,15,101,,,,
60,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,6,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,134,,,,
62,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,56,1,,,,
63,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),66,1,98,,,,
64,-,Alesso & Zara Larsson,Words,-,6,2,,,,
65,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,48,9,,,,
66,down,wrs,Llámame (Eurovision Version),12,12,4,,,,
67,down,Whitney Houston,I'm Every Woman,62,2,125,,,,
68,up,Agnes,Release Me,75,16,3,,,,
69,-,JP Huzzle,Yeast Cake,-,69,1,,,,
70,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],54,19,15,,,,
71,-,Eartha Kitt,This Is My Life (jt Vannelli Mix),-,1,1,,,,
72,down,Galantis,No Money,48,7,64,,,,
73,down,Double You,Please Don't Go,18,3,111,,,,
74,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,41,,,,
75,-,Robin,Flames Of Love (Factory Team Mix),-,46,1,,,,
76,-,Netzwerk,Memories (Funkatron Remix),-,76,1,,,,
77,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,7,,,,
78,-,Sigala & Paloma Faith,Lullaby,-,45,7,,,,
79,down,Lost Frequencies & Calum Scott,Where Are You Now,57,7,6,,,,
80,up,Skip Armstrong & Brack Flyday,Digital Enhancement,100,6,5,,,,
81,up,Juan Magán & Mala Rodríguez,Usted,86,13,92,,,,
82,down,Topic,Breaking Me (feat. A7S),64,1,108,94,2020-03-01,8,2020-08-16
83,-,J Balvin & Willy William,Mi Gente,-,20,1,,,,
84,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),36,7,27,,,,
85,-,Dynoro & Gigi D'Agostino,In My Mind,-,59,2,,,,
86,down,Regard,Ride It,83,1,127,57,2019-10-06,13,2019-11-10
87,down,Bocca Grande,Procedere 2011,25,5,55,,,,
88,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,2,119,,,,
89,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),82,11,55,,,,
90,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,66,10,,,,
91,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),91,14,99,,,,
92,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,59,2,,,,
93,down,Unknown Brain,Say Goodbye (feat. Marvin Divine),76,58,5,,,,
94,down,Jamelia,Superstar,40,3,25,,,,
95,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,6,,,,
96,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,67,,,,
97,down,Tilt,Invisible (Supernatural Mix),49,7,7,,,,
98,-,Stigmato Inc,La Maison De La Trompette,-,4,21,,,,
99,down,Alexia,Uh la la La,63,37,7,,,,
100,down,Engelwood,Pineapple,69,20,21,,,,
