Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,13,,,,
2,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,1,,,,
3,up,Roberta Flack,Killing Me Softly With His Song (Ben Liebrand Extended Rework),20,3,2,,,,
4,up,Alan Walker,Faded,87,4,14,,,,
5,up,Vicco & Abraham Mateo,tequiero,13,5,15,,,,
6,-,Sister Sledge,We Are Family (Single Version),-,6,59,,,,
7,up,Rocket Jr,Twenty Eleven,12,1,74,,,,
8,down,Calvin Harris,My Way,4,1,187,,,,
9,up,Robert De Fresnes & Gabriella de Fresnes,Odd Taxi (Full),50,2,11,,,,
10,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,10,5,,,,
11,up,Warner/Chappell Productions,Sine of the Times,22,6,83,,,,
12,down,Cyril,Stumblin' In,10,2,8,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),15,1,179,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,30,,,,
15,-,Quarterhead & Camylio,Is It Love,-,15,1,,,,
16,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),31,11,68,,,,
17,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,6,1,,,,
18,down,Double You,Please Don't Go,8,3,204,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,86,,,,
20,down,Kenya Grace,Strangers,17,1,29,,,,
21,up,Aitana & Danna Paola,AQYNE,21,1,26,,,,
22,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,72,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),9,4,185,,,,
24,down,Paraje,Animalaction (Macho Mix),19,1,122,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,214,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,217,,,,
27,up,Cloax,Fissatore,53,1,29,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,5,78,,,,
29,up,David Guetta & OneRepublic,I Don't Wanna Wait,48,2,2,,,,
30,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,41,16,8,,,,
31,-,Aitana,Dararí,-,3,15,,,,
32,up,TWENTY SIX & Tayson Kryss,Buscando Money,34,16,9,,,,
33,down,Avicii,The Nights (Avicii by Avicii),27,8,87,,,,
34,up,Eric Prydz,Call on Me (Radio Mix),35,9,119,,,,
35,up,Fuga Ronto,Daydreams,72,7,27,,,,
36,down,Juan Magán,Tentándome (feat. Maffio),11,1,159,,,,
37,up,Ava Max,Kings & Queens,64,14,15,80,2020-03-15,37,2020-09-27
38,up,Sound Of Legend,I'm So Excited,45,11,26,,,,
39,down,wrs,Llámame,26,4,40,,,,
40,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,54,,,,
41,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,95,,,,
42,up,Gibson Brothers,Que Sera Mi Vida,56,2,9,,,,
43,down,Tilt,Invisible (Tilt's Supernatural Dub),36,4,59,,,,
44,-,Bocca Grande,Procedere 2011,-,5,94,,,,
45,down,Disturbed,The Sound of Silence (CYRIL Remix),37,6,5,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),89,1,83,,,,
47,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,125,,,,
48,up,R.I.O.,Shine on (Original Mix),52,4,43,,,,
49,up,Tilt,Invisible (Supernatural Mix),58,7,65,,,,
50,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,42,4,20,,,,
51,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,48,,,,
52,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),69,7,103,,,,
53,down,David Guetta & MORTEN,The Future Is Now,3,3,2,,,,
54,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,130,,,,
55,-,スキャットマン・ジョン,Everybodey Jam!,-,42,1,,,,
56,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],2,2,11,,,,
57,down,Whitney Houston,I'm Every Woman,51,2,222,,,,
58,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),62,9,52,,,,
59,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,48,9,,,,
60,-,Gala,Freed from Desire,-,2,218,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,78,,,,
62,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,59,27,5,,,,
63,-,Frankie Goes to Hollywood,Relax (New York Mix),-,63,3,,,,
64,up,U2 vs. Tiësto,Pride (In the Name of Love),68,33,18,,,,
65,up,Art of Legend,Big Baby Mama,81,13,7,,,,
66,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],39,1,83,,,,
67,up,Martin Solveig & Dragonette,Hello,84,14,60,,,,
68,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),70,14,177,,,,
69,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,112,,,,
70,-,Scatman John,Time (Take Your Time),-,35,1,,,,
71,up,Moloko,Sing It Back (Boris Dlugosch Mix) [Mixed],88,53,9,,,,
72,-,DCS,Angelito Sin Alas,-,46,42,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,1,220,,,,
74,-,J-Worry,0021,-,44,1,,,,
75,down,Stromae,Alors on danse (Radio Edit),40,10,55,,,,
76,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,78,,,,
77,up,Nicky Jam & J Balvin,X,92,13,54,,,,
78,down,Tony Brown & Antony Larsson,Tune of Pirates,57,7,4,,,,
79,down,Avicii,The Nights,43,12,78,,,,
80,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),32,14,45,,,,
81,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),74,69,3,,,,
82,down,Vibe Mechanics,20th Century Fox (Live show recording),60,8,67,,,,
83,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,61,1,,,,
84,-,CeCe Peniston,Finally (Classic Funk Mix),-,4,4,,,,
85,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,46,,,,
86,-,Massimo Iannece,0003 (Astronomical Telegram Remix),-,34,4,,,,
87,down,Bennett,Vois sur ton chemin (Techno Mix),86,13,29,,,,
88,down,Roberta Flack,Killing Me Softly With His Song (Ben Liebrand DJ Mix),6,6,2,,,,
89,-,Phuture Noize,maniac.,-,76,2,,,,
90,down,A503X,Informatiu,55,11,103,,,,
91,-,Vicky Merlino,Neurovision (Aran Project Remix),-,63,4,,,,
92,-,Alan Walker,Sing Me to Sleep,-,92,1,,,,
93,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),94,8,49,,,,
94,-,Paul Pritchard,Can You Feel It (feat. Jean Roch) [Original Mix],-,73,2,,,,
95,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),79,3,38,,,,
96,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,47,,,,
97,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,30,,,,
98,down,Rvfv,UNI K,82,64,2,,,,
99,-,Regard,Ride It,-,1,209,57,2019-10-06,13,2019-11-10
100,-,Mohamed Talaat,Melody,-,100,1,,,,
