Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),1,1,19,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,22,,,,
3,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],15,1,19,,,,
4,down,David Guetta & Sia,Let's Love,2,1,19,84,2020-11-22,81,2020-11-29
5,-,Lindsey Stirling,The Arena,-,5,3,,,,
6,up,Regard,Ride It,18,1,64,57,2019-10-06,13,2019-11-10
7,up,surf mesa,Ily,9,1,37,63,2020-04-19,18,2020-07-12
8,up,Calvin Harris & Disciples,How Deep Is Your Love,33,3,60,,,,
9,-,Kenwaldek,Alpha Centauri,-,4,1,,,,
10,up,Topic,Breaking Me (feat. A7S),11,1,45,94,2020-03-01,8,2020-08-16
11,up,Sonique,It Feels so Good (Radio Edit),76,10,34,,,,
12,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,12,9,,,,
13,-,Reso Dla Mar X BassFreaqz,New Hoax,-,4,3,,,,
14,-,Crazy Frog,Axel F (Radio Edit),-,6,1,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,13,,,,
16,-,ArksonProject,Love Me More (Radio Edit),-,16,7,,,,
17,-,Andrea Oliva,Mery (Extended Mix),-,17,1,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,64,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,10,4,64,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,64,,,,
21,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,2,,,,
22,up,Charlie Puth,Attention (Acoustic),35,6,49,,,,
23,-,Jamiroquai,Alright (Full Length Version),-,15,4,,,,
24,up,Hallman,Everytime I Fall,44,16,19,,,,
25,up,David Guetta & Sia,Flames (Extended),84,1,50,,,,
26,down,Gala,Freed from Desire,17,2,64,,,,
27,down,Juan Magán,Tentándome (feat. Maffio),16,1,45,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,64,,,,
29,down,Ed Sheeran,Shape of You (NOTD Remix),8,3,50,,,,
30,-,Topic & A7S,Breaking Me,-,30,4,,,,
31,down,Calvin Harris,My Way,27,1,54,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),43,5,53,,,,
33,-,Various Artists,Funky House Classics (Continuous Mix 1),-,33,1,,,,
34,-,El Chombo,Chacarron (Radio Edit),-,14,2,,,,
35,up,HVME,Goosebumps,70,19,6,85,2021-01-10,69,2021-01-17
36,down,Clean Bandit,Solo (feat. Demi Lovato),24,1,64,,,,
37,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,53,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,5,44,,,,
39,-,The Tamperer,Feel It (feat. Maya),-,39,1,,,,
40,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,12,,,,
41,up,David Guetta & Sia,Flames,78,3,26,,,,
42,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),55,14,45,,,,
43,-,Eiger Drums Propaganda,Megalos Technicolor,-,43,1,,,,
44,down,"Calvin Harris, Sam Smith",Promises,22,5,64,,,,
45,up,Avicii,The Nights,65,12,30,,,,
46,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,29,1,,,,
47,-,Beats Bakery,Happy Beat Bob,-,29,1,,,,
48,up,Whitney Houston,I'm Every Woman,73,2,56,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],60,26,13,,,,
50,up,Pont Aeri Vol.4,Flying Free,80,15,46,,,,
51,-,Tritonal & Brooke Williams,Someone to Love You (Morgan Page Remix),-,51,1,,,,
52,up,Charly Black,Gyal You a Party Animal,62,7,51,,,,
53,down,Russkiy,Before You Go,45,12,5,,,,
54,-,Double You,Please Don't Go,-,3,54,,,,
55,up,Guru Josh,Infinity,92,6,28,,,,
56,-,Shane Codd,Get Out My Head,-,23,2,,,,
57,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,1,37,,,,
58,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,10,7,,,,
59,down,Axwell Λ Ingrosso,More Than You Know,39,7,36,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),59,4,45,,,,
61,-,Snap!,Rhythm Is a Dancer,-,35,6,,,,
62,-,Swedish House Mafia & Knife Party,Antidote,-,12,3,,,,
63,down,Frédéric le Quéré,Summer Night,49,10,21,,,,
64,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),88,7,62,,,,
65,-,Sugar Hill & Kento Lucchesi,Give to You,-,65,4,,,,
66,-,Hardwell & Armin van Buuren,Off the Hook,-,66,1,,,,
67,-,Big Flow,La Mano Arriba (feat. Henry Méndez & Daviel),-,67,1,,,,
68,-,Chimo Bayo,Así Me Gusta a Mi,-,5,4,,,,
69,-,Kornél Kovács,Babasonic,-,69,1,,,,
70,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,3,,,,
71,down,Coldplay,Hymn for the Weekend (Seeb Remix),20,1,20,,,,
72,down,IAmNotARobot,Seven Million Ships,4,3,2,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,32,5,,,,
74,down,Ana Guerra,Tarde O Temprano,42,9,28,,,,
75,-,Swedish House Mafia,Save the World (Radio Mix),-,10,10,,,,
76,-,Buben,Responsibility For Attack (Monostone Remix),-,76,1,,,,
77,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,38,,,,
78,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,19,19,,,,
79,down,Jamiroquai,Virtual Insanity,67,10,19,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,64,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),71,1,14,,,,
82,up,Art of Fighters,Game Don't Stop,96,33,13,,,,
83,up,Daft Punk,One More Time,85,6,44,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,1,55,,,,
85,-,Hardknox,Fire Like This,-,69,2,,,,
86,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],77,32,31,,,,
87,-,Robin Schulz,OK (feat. James Blunt),-,13,29,,,,
88,-,Beds and Beats,Astra Disco,-,33,5,,,,
89,-,Catiso,Zanobi,-,81,4,,,,
90,down,Juan Magán & Mala Rodríguez,Usted,87,13,56,,,,
91,-,アヴィーチー,Hey Brother,-,5,44,,,,
92,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,92,1,,,,
93,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,35,10,,,,
94,-,Giacca & Flores,Last Night a DJ Saved My Life (Instrumental Club Mix),-,94,1,,,,
95,-,In-Grid,Tu es Foutu (Radio Edit),-,95,1,,,,
96,-,Bruce Maginnis & Leon Lucas,Good Life,-,52,13,,,,
97,-,Sebastian Arno Sprenger,Modern Pop Time,-,47,1,,,,
98,down,Hoodfellas,Last Friday Night (Electro Remix),86,12,14,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,6,39,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,79,2,59,,,,
