Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,14,,,,
2,up,David Guetta & Sia,Let's Love,4,1,11,84,2020-11-22,81,2020-11-29
3,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,1,1,2,,,,
4,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),3,1,14,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,37,94,2020-03-01,8,2020-08-16
6,up,Calvin Harris,My Way,17,1,48,,,,
7,-,Let Me Just Play,Learning the Liquid Monkey,-,7,1,,,,
8,up,Regard,Ride It,8,1,56,57,2019-10-06,13,2019-11-10
9,up,surf mesa,Ily,12,1,29,63,2020-04-19,18,2020-07-12
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,1,49,,,,
11,down,Ed Sheeran,Shape of You (NOTD Remix),6,3,42,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,56,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,56,,,,
14,-,OBK,El Cielo No Entiende,-,7,4,,,,
15,-,Thoriniq,Pain of My Existence (Reprise),-,4,21,,,,
16,-,Zest Music,Reformation Infiltration,-,16,1,,,,
17,-,Tele Music,Tribal Quest,-,17,4,,,,
18,down,Ana Guerra,Tarde O Temprano,16,9,20,,,,
19,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],10,1,13,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,56,,,,
21,-,Delafe,Adrenalina (feat. Delaporte) [Ley DJ Remix],-,21,3,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,2,51,,,,
23,up,Jax Jones,Breathe (feat. Ina Wroldsen),48,18,33,,,,
24,-,Hoodfellas,Last Friday Night (Electro Remix),-,12,7,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),31,1,56,,,,
26,-,ATB,9 PM (Till I Come) [Radio Edit],-,26,4,,,,
27,-,Avicii,SOS (feat. Aloe Blacc),-,5,10,,,,
28,up,Charly Black,Gyal You a Party Animal,34,7,43,,,,
29,-,Daft Punk,Voyager,-,29,2,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,5,37,,,,
31,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,31,1,,,,
32,-,Mauro Picotto,Komodo (Megavoicesclaxixxmix),-,32,1,,,,
33,up,Whitney Houston,I'm Every Woman,66,2,51,,,,
34,down,Juan Magán,Tentándome (feat. Maffio),32,1,40,,,,
35,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,7,1,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,56,,,,
37,down,Gala,Freed from Desire,25,2,56,,,,
38,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,2,47,,,,
39,up,Robin Schulz,OK (feat. James Blunt),40,3,48,,,,
40,-,Alok & Timmy Trumpet,Metaphor (Extended Mix),-,40,1,,,,
41,down,Hallman,Everytime I Fall,37,16,11,,,,
42,-,Double You,Please Don't Go (Club Mix),-,30,2,,,,
43,-,Beds and Beats,Down With Da Funk,-,43,5,,,,
44,-,Robert Ramirez,Sick of Love,-,10,29,,,,
45,up,Avicii,The Nights,97,12,23,,,,
46,-,Pascal M & Ron Hagen,On Stream,-,46,1,,,,
47,down,Charlie Puth,Attention (Acoustic),36,6,41,,,,
48,down,David Guetta & Sia,Flames,11,3,19,,,,
49,up,Sonique,It Feels so Good (Radio Edit),58,10,28,,,,
50,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),82,14,38,,,,
51,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,41,8,,,,
52,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,14,,,,
53,up,Juan Magán & Mala Rodríguez,Usted,59,13,48,,,,
54,-,Warner/Chappell Productions,Un Mundo Unido,-,34,1,,,,
55,-,Daft Punk,Harder Better Faster Stronger,-,9,2,,,,
56,down,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],47,19,6,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],70,26,5,,,,
58,down,Pont Aeri Vol.4,Flying Free,51,15,39,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),56,1,6,,,,
60,down,"Calvin Harris, Sam Smith",Promises,18,5,56,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,56,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),44,4,39,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,26,3,52,,,,
64,-,Bellini,Samba de Janeiro,-,11,4,,,,
65,-,Too Many Zooz & KDA,Warriors,-,11,4,,,,
66,-,MBB,Happy,-,66,1,,,,
67,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,15,,,,
68,down,Von Krup,Sweatbeach,52,12,14,,,,
69,down,Frédéric le Quéré,Summer Night,49,10,13,,,,
70,-,Alexander Alar & Sonita,Tokyo (Rafael Cerato Remix),-,70,1,,,,
71,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),65,47,7,,,,
72,up,アヴィーチー,Hey Brother,74,5,38,,,,
73,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],50,32,24,,,,
74,-,Daft Punk,One More Time,-,6,39,,,,
75,up,Calvin Harris,Summer,92,1,2,,,,
76,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,11,5,,,,
77,-,Fisher,You Little Beauty (Extended Mix),-,77,2,,,,
78,-,Jamiroquai,Virtual Insanity,-,10,14,,,,
79,up,Double You,Please Don't Go,80,3,50,,,,
80,down,Bruce Maginnis & Leon Lucas,Good Life,61,52,8,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,32,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),45,5,45,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,1,34,,,,
84,down,David Guetta & Sia,Flames (Extended),13,1,42,,,,
85,down,Vextor,Wrecking Core,71,32,3,,,,
86,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,8,,,,
87,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),76,7,55,,,,
88,down,Art of Fighters,Game Don't Stop,84,33,8,,,,
89,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,89,1,,,,
90,-,Roa,Ready for Summer,-,11,3,,,,
91,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,74,1,,,,
92,-,DjTj Official,Thriller Fun (Pre Mix),-,70,4,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,12,7,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,35,2,,,,
95,down,Calvin Harris,Summer (Extended Mix),91,1,11,,,,
96,-,Marshmello & Bastille,Happier,-,6,41,74,2019-10-06,74,2019-10-06
97,-,Girlzz,All the Things She Said (Dance Mix),-,97,1,,,,
98,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,94,1,5,,,,
99,down,Gigi D'Agostino,L'amour toujours (L'amour Version),95,22,8,,,,
100,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,11,2,,,,
