Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,32,,,,
2,up,Daft Punk,One More Time (Short Radio Edit),46,1,19,,,,
3,up,Rocket Jr,Twenty Eleven,5,1,20,,,,
4,up,Calvin Harris,My Way,36,1,148,,,,
5,-,Jordi K-staa & DJ Vic,Halo,-,5,8,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,163,,,,
7,up,Paraje,Animalaction (Macho Mix),62,1,77,,,,
8,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,8,12,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,18,2,22,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,1,177,,,,
11,up,Warner/Chappell Productions,Sine of the Times,25,6,29,,,,
12,up,Gala,Freed from Desire,59,2,168,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,30,1,166,,,,
14,up,Martin Solveig & Dragonette,Hello,75,14,37,,,,
15,up,R.I.O.,Shine on (Original Mix),29,4,13,,,,
16,down,2 Eivissa,Oh La La La,6,6,8,,,,
17,down,Gabry Ponte,Tu sei (feat. Danti),7,2,18,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,3,171,,,,
19,-,Coldplay,A Sky Full of Stars,-,1,50,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,22,7,94,,,,
21,up,Juan Magán,Te Voy a Esperar (feat. Belinda),64,4,27,,,,
22,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,41,7,68,,,,
23,up,Nicky Jam & J Balvin,X,57,13,25,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,12,15,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),70,11,25,,,,
26,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),10,10,14,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,2,165,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),9,4,131,,,,
29,up,A503X,Informatiu,47,11,49,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),86,7,9,,,,
31,up,Alok & James Arthur,Work With My Love,51,31,11,,,,
32,down,Andromedha,Illes Balears,1,1,72,,,,
33,-,Lindsey Stirling,The Arena,-,5,5,,,,
34,down,Guru Josh,Infinity,16,6,72,,,,
35,up,Snap!,"The Power (7"" Version)",42,8,35,,,,
36,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,39,,,,
37,-,Daft Punk,One More Time (12 Mix),-,24,2,,,,
38,up,Guru Josh Project,Infinity 2008 (Klaas Remix),65,20,16,,,,
39,up,Marc Vickers,Empire,39,10,2,,,,
40,up,Texas,Summer Son,48,1,6,,,,
41,down,Double You,Please Don't Go,14,3,150,,,,
42,-,Juan Magán,Tentándome (feat. Maffio),-,1,120,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper,91,7,20,,,,
44,-,Inspired Music,Deep and Wide,-,44,3,,,,
45,down,Avicii,The Nights (Avicii by Avicii),17,8,45,,,,
46,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,6,29,,,,
47,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,37,,,,
48,-,Whigfield,Saturday Night,-,24,26,,,,
49,down,Stromae,Alors on danse (Radio Edit),35,10,21,,,,
50,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),26,1,133,,,,
51,down,Whitney Houston,I'm Every Woman,8,2,168,,,,
52,-,Mosimann,Dancing On My Own,-,6,6,,,,
53,-,Undercover,Baker Street,-,17,15,,,,
54,up,Juan Magán,Se Vuelve Loca,76,11,19,,,,
55,-,Breakbeat Alliance,Mission,-,55,1,,,,
56,up,Regard,Ride It,85,1,167,57,2019-10-06,13,2019-11-10
57,-,Tilt,Invisible (Tilt's Supernatural Dub),-,4,18,,,,
58,-,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],-,9,4,,,,
59,up,Jax Jones & Calum Scott,Whistle,90,37,3,,,,
60,-,Eric Prydz,Call on Me (Radio Mix),-,9,80,,,,
61,down,Technotronic,Get Up (Before the Night Is Over),56,10,31,,,,
62,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),78,14,132,,,,
63,up,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),67,3,15,,,,
64,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],88,8,18,,,,
65,-,Emolw,Get Flow,-,65,3,,,,
66,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,52,1,,,,
67,-,Technotronic,Pump up the Jam (Radio Edit),-,18,6,,,,
68,-,A.Skillz,Happiness (feat. Krafty Kuts & Beadyman),-,68,2,,,,
69,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,69,5,45,,,,
70,up,Lost Frequencies,Are You With Me,80,15,9,,,,
71,-,Bakermat,Temptation (feat. Elise LeGrow) [Extended Mix],-,30,2,,,,
72,-,Felix Jaehn & Ray Dalton,Call It Love (Felix Jaehn Happy Rave Mix),-,72,1,,,,
73,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,35,8,,,,
74,-,Joachim Pastor,Goodbyes,-,74,1,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,5,116,,,,
76,-,DCS,Angelito Sin Alas,-,46,12,,,,
77,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),28,7,96,,,,
78,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,3,2,,,,
79,down,Purple Disco Machine & Sophie and the Giants,In The Dark,55,1,44,,,,
80,-,Traks,Long Train Runnin',-,67,2,,,,
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,55,,,,
82,-,Rave Train Music,Berlin Hustle,-,4,51,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,52,,,,
84,-,Skinny Dipp,Dreamers (feat. Sound Casino),-,43,5,,,,
85,-,Lazaro Casanova,Grand Finale,-,85,1,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,106,,,,
87,-,Crystal Waters,Gypsy Woman,-,26,7,,,,
88,-,Stelios Vassiloudis,White Cells,-,88,1,,,,
89,-,Topic,Breaking Me (feat. A7S),-,1,119,94,2020-03-01,8,2020-08-16
90,-,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),-,70,9,,,,
91,-,Frédéric le Quéré,Summer Night,-,10,116,,,,
92,-,Umur Anil Gokdag & Jennifer Victor,Cold Heart,-,45,6,,,,
93,-,Sound Of Legend,Some Kind Of Kiss,-,93,1,,,,
94,-,Turbotronic,Be My Lover,-,94,1,,,,
95,-,Game Boys,Tetris (Game Version),-,8,3,,,,
96,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,68,,,,
97,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,23,,,,
98,-,Cafe Del Sol,Relaxing Blue Suite,-,73,5,,,,
99,-,Sonique,It Feels so Good,-,36,25,,,,
100,-,Anton Ishutin & Cristian Ferrer,Let You Go (feat. Ange) [Radio Edit],-,100,1,,,,
