Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taao Kross,Better (feat. Ceresia),13,1,4,,,,
2,up,Regard,Ride It,2,1,4,57,2019-10-06,13,2019-11-10
3,down,Kiko Rivera,Amor Prohibido (feat. Decai),1,1,3,,,,
4,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],4,4,4,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,4,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,3,4,55,2019-10-27,43,2019-11-03
7,up,Gala,Freed from Desire,33,2,4,,,,
8,up,Buba Luma,Subile el Volumen,48,7,4,,,,
9,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,2,4,,,,
10,up,Marshmello & Bastille,Happier,19,6,4,74,2019-10-06,74,2019-10-06
11,up,"YOUNOTUS, Janieck & Senex",Narcotic,14,11,4,82,2019-10-20,82,2019-10-20
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,1,4,,,,
13,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,2,4,,,,
14,up,Charlie Puth,How Long (Remix) [feat. French Montana],29,7,4,,,,
15,down,Martin Garrix,High on Life (feat. Bonn),9,2,4,,,,
16,down,"Calvin Harris, Sam Smith",Promises,10,5,4,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,2,4,40,2019-10-06,40,2019-10-06
18,down,Dynoro & Ina Wroldsen,Obsessed,16,1,4,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),34,7,4,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,26,4,4,,,,
21,down,Alle Farben & ILIRA,Fading,17,1,4,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),20,1,4,,,,
23,down,Charlie Puth,Attention (Acoustic),11,6,4,,,,
24,up,Another Class,Don't You (Forget About Me) [A & Z Mix],32,14,2,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,1,4,,,,
26,down,David Guetta & Sia,Flames (Extended),18,1,4,,,,
27,down,Calvin Harris,My Way,24,1,4,,,,
28,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,20,1,,,,
29,up,Double You,Please Don't Go,31,3,4,,,,
30,down,Whitney Houston,I'm Every Woman,28,2,4,,,,
31,up,Pont Aeri Vol.4,Flying Free,56,15,4,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,21,3,4,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,2,4,,,,
34,down,Sensity World,Get It Up,27,12,3,,,,
35,up,Jax Jones,Breathe (feat. Ina Wroldsen),62,18,4,,,,
36,down,Robin Schulz,OK (feat. James Blunt),12,3,4,,,,
37,up,Sy Ns - 13,Ta7shesh - Wawi,49,9,3,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,3,4,,,,
39,down,Ed Sheeran,Shape of You (NOTD Remix),5,3,4,,,,
40,up,Sigala,We Got Love (feat. Ella Henderson),97,10,2,,,,
41,-,ArksonProject,Love Me More (Radio Edit),-,16,2,,,,
42,up,Jonas Blue,Mama (feat. William Singe),54,27,4,,,,
43,up,Juan Magán & Mala Rodríguez,Usted,52,13,4,,,,
44,up,Ghost in the Shell & Magnus Deus,Ghost in the Shell (Hyper Soundtrack edit),53,13,4,,,,
45,-,Ava Max,Sweet but Psycho (Elijah Hill Remix),-,15,1,,,,
46,down,Gryffin & Carly Rae Jepsen,Omg (Seycara Orchestral Edition),35,3,4,,,,
47,down,Avicii,Heaven,36,8,4,84,2019-10-06,84,2019-10-06
48,down,Whigfield,Saturday Night (Radio Mix),44,22,4,,,,
49,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,4,4,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),43,3,4,,,,
51,up,Sam_,Don't Trust (Interlude) [feat. Shiloh],63,51,2,,,,
52,-,Slapaholics,Turn Back Time,-,30,1,,,,
53,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),15,9,4,,,,
54,up,Gala,Galamegamix (Radio Edit),81,16,4,,,,
55,-,Daft Punk,One More Time,-,6,2,,,,
56,down,Armin van Buuren,Unlove You (feat. Ne-Yo),23,23,3,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),39,5,4,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,5,4,,,,
59,-,Honeyfunk,Umbrella,-,59,2,,,,
60,down,Jonas Blue,By Your Side (feat. RAYE),47,30,4,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,8,4,,,,
62,down,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),55,49,4,,,,
63,-,Sonique,It Feels so Good (Radio Edit),-,10,3,,,,
64,down,David Guetta,Stay (Don't Go Away) [feat. Raye],50,3,4,,,,
65,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),61,1,4,,,,
66,down,Eyes of Providence,Can't Take My Eyes off You,46,41,4,,,,
67,-,Decai,Cositas de Amor,-,34,1,,,,
68,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),90,19,3,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,3,,,,
70,-,Dumb Fix,Slut,-,25,2,,,,
71,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,30,3,,,,
72,down,Double Vision,Knockin (First Radio Mix),64,22,4,,,,
73,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,42,2,,,,
74,down,Guru Josh,Infinity,45,6,4,,,,
75,-,Gala,Come Into My Life,-,30,1,,,,
76,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,2,,,,
77,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,34,1,,,,
78,up,Alesso,Sad Song (feat. TINI) [Alesso Remix],82,29,3,,,,
79,down,Avicii,The Nights,71,12,3,,,,
80,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),41,41,3,,,,
81,-,Disco Freaks,Take Me 2 the Sun (Freemasons Instrumental),-,11,1,,,,
82,down,ARTY,Daydreams (feat. Cimo Fränkel),59,59,2,,,,
83,down,Avicii,Waiting For Love,75,5,3,,,,
84,up,M-22,White Lies,100,17,2,,,,
85,down,Calvin Harris,Summer (Extended Mix),69,1,2,,,,
86,-,Galantis,No Money,-,7,2,,,,
87,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,35,2,,,,
88,-,Sam Feldt,Post Malone (feat. RANI),-,6,2,,,,
89,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,25,2,,,,
90,-,The Mackenzie,Arpegia (Without You) [feat. Jessy],-,90,1,,,,
91,-,John Paul Young,Love Is In the Air,-,4,2,,,,
92,-,Decai,Que Caprichoso Es El Amor,-,42,1,,,,
93,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,68,1,,,,
94,-,Mike Caen,Lounge (00:18 Shortcut),-,94,1,,,,
95,-,Dj Bausi & DJ Unter,Just the Way You Are,-,72,1,,,,
96,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,1,,,,
97,down,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin),78,32,4,,,,
98,-,DJ What What,I Miss You (feat. Caylin),-,98,1,,,,
99,-,Decai,Tres Deseos,-,36,3,,,,
100,down,Hardwell & Mike Williams,I'm Not Sorry,84,14,3,,,,
