Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,36,,,,
2,-,Hype Active,Playing (Make My Body Boogie) [Antoine Clamaran Remix],-,2,1,,,,
3,down,Rocket Jr,Twenty Eleven,1,1,24,,,,
4,-,Tiësto & Tate McRae,10:35,-,4,1,,,,
5,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,58,,,,
6,up,Whitney Houston,I'm Every Woman,15,2,172,,,,
7,up,Gala,Freed from Desire,8,2,172,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,169,,,,
9,-,wrs,Llámame,-,4,28,,,,
10,-,Marc Vickers,Empire,-,10,5,,,,
11,-,Octave One,Black Water (feat. Ann Saunderson) [Full Strings Vocal Mix] [Mixed],-,11,1,,,,
12,up,Double You,Please Don't Go,85,3,154,,,,
13,up,Warner/Chappell Productions,Sine of the Times,24,6,33,,,,
14,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,7,100,,,,
15,up,Aria Lana,Mediterraneo,79,2,18,,,,
16,-,Michael Jackson,Blood On the Dance Floor,-,16,6,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,135,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,14,2,26,,,,
19,up,Stromae,Papaoutai,19,4,24,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,25,4,167,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,33,7,98,,,,
22,up,Avicii,The Nights (Avicii by Avicii),42,8,49,,,,
23,-,Monkey Circus,Speedy Gonzales (La La La La) [Party Version],-,4,1,,,,
24,down,Mosimann,Dancing On My Own,17,6,9,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,170,,,,
26,up,Martin Solveig & Dragonette,Hello,58,14,40,,,,
27,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,43,7,72,,,,
28,up,Snap!,"The Power (7"" Version)",56,8,39,,,,
29,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,51,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper,-,7,23,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,1,100,,,,
32,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,13,4,,,,
33,up,A503X,Informatiu,39,11,53,,,,
34,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,28,,,,
35,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,35,1,,,,
36,up,Texas,Summer Son,47,1,10,,,,
37,up,Crazy Frog,Axel F (Radio Edit),45,6,101,,,,
38,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),55,8,16,,,,
39,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),31,9,14,,,,
40,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,14,13,,,,
41,-,Charly Black,Gyal You A Party Animal (Remix),-,19,7,,,,
42,down,Paraje,Animalaction (Macho Mix),11,1,81,,,,
43,down,Carolina Marquez,Amor Erotico (Mosso In The Mix),38,8,42,,,,
44,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,29,3,,,,
45,-,Matt Daver,Now We Are Free,-,43,3,,,,
46,-,New Limit,In My Heart,-,46,1,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,12,19,,,,
48,-,Switch,A Bit Patchy (Eric Prydz Remix),-,48,1,,,,
49,up,Juan Magán,Se Vuelve Loca,100,11,23,,,,
50,-,R.I.O.,Shine on (Original Mix),-,4,15,,,,
51,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,134,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,17,,,,
53,up,Lost Frequencies,Are You With Me,99,15,12,,,,
54,-,Jax Jones,Where Did You Go? (feat. MNEK),-,10,9,,,,
55,-,Alexia,Goodbye,-,55,1,,,,
56,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),16,8,7,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,7,12,,,,
58,-,NERVO,Haute Mess (Radio Edit),-,9,29,,,,
59,up,Avicii,Wake Me Up,96,1,15,,,,
60,up,Jax Jones & Calum Scott,Whistle,60,37,7,,,,
61,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),92,11,90,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,1,180,,,,
63,-,Red Hot Chili Peppers,Give It Away,-,63,1,,,,
64,down,Calvin Harris,My Way,6,1,152,,,,
65,down,Tilt,Invisible (Supernatural Mix),32,7,32,,,,
66,-,Corn Flakes 3D,Mario's Trip,-,66,1,,,,
67,-,Ryan Paris,Dolce Vita,-,7,40,,,,
68,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,15,2,,,,
69,down,Stromae,Alors on danse (Radio Edit),40,10,25,,,,
70,up,Eric Prydz,Call on Me (Radio Mix),98,9,82,,,,
71,up,Technotronic,Get Up (Before the Night Is Over),78,10,35,,,,
72,down,Undercover,Baker Street,49,17,18,,,,
73,down,Eric Prydz,Opus,46,28,11,,,,
74,down,Crystal Waters,Gypsy Woman,67,26,10,,,,
75,-,Snap!,The Power,-,14,47,,,,
76,down,Guru Josh Project,Infinity 2008 (Klaas Remix),30,20,18,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,53,,,,
78,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,11,5,,,,
79,up,Rave Train Music,Berlin Hustle,91,4,53,,,,
80,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],97,14,57,,,,
81,up,Guru Josh,Infinity,93,6,76,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,39,,,,
83,-,Ann Lee,2 Times,-,44,9,,,,
84,-,Sister Sledge,We Are Family (Single Version),-,6,49,,,,
85,-,The Beloved,Sweet Harmony,-,10,17,,,,
86,down,Century & John Wesley,Lover Why (1996 Vocal Dream Mix),12,12,2,,,,
87,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,108,,,,
88,down,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),80,70,12,,,,
89,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),63,3,17,,,,
90,-,Castx,Blue (Da Ba Dee) [Remix],-,90,1,,,,
91,-,Çantamarta & Rusowsky,Liit,-,91,2,,,,
92,-,Avicii,The Nights,-,12,50,,,,
93,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),44,14,136,,,,
94,-,Decai,Cositas de Amor,-,34,12,,,,
95,-,HVOB,Dogs (Original Version),-,95,1,,,,
96,-,Sonique,It Feels so Good,-,36,27,,,,
97,down,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],84,9,6,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,28,3,175,,,,
99,-,TIKO,Banana Diss Track,-,99,1,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,5,117,,,,
