Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
3,up,Regard & Raye,Secrets,10,3,10,84,2020-06-14,62,2020-06-28
4,up,Clean Bandit,Solo (feat. Demi Lovato),14,1,38,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,4,37,,,,
6,up,Double W-MC,Girls Like U,37,6,10,,,,
7,up,Vicetone & Tony Igy,Astronomia,42,7,9,99,2020-04-05,44,2020-04-12
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,38,,,,
9,down,Regard,Ride It,7,1,38,57,2019-10-06,13,2019-11-10
10,-,The Beloved,Sweet Harmony,-,10,4,,,,
11,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,39,9,16,,,,
12,-,Calvin Harris,Summer (Extended Mix),-,1,7,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,38,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,38,,,,
15,up,Ana Guerra,Tarde O Temprano,98,9,2,,,,
16,up,アヴィーチー,Hey Brother,56,5,21,,,,
17,up,Galantis,Peanut Butter Jelly,40,17,3,,,,
18,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,5,,,,
19,down,Sprint Edge & Vince Peersman,Ease My Soul,15,11,4,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,38,,,,
21,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),54,2,8,,,,
22,up,Dmitry Globa,La Aurora Boreal,22,5,10,,,,
23,up,"Calvin Harris, Sam Smith",Promises,31,5,38,,,,
24,up,Gala,Freed from Desire,55,2,38,,,,
25,-,Gloria Gaynor,Can't Take My Eyes Off You,-,20,2,,,,
26,-,Soraya,You Didn't Do It,-,26,1,,,,
27,down,Joel Corry,Lonely,20,4,18,,,,
28,up,Double You,Please Don't Go,79,3,37,,,,
29,up,Charlie Puth,How Long (Remix) [feat. French Montana],48,7,34,,,,
30,up,Charlie Puth,Attention (Acoustic),36,6,30,,,,
31,down,Ed Sheeran,Shape of You (NOTD Remix),17,3,30,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,1,37,,,,
33,up,David Guetta & Sia,Flames (Extended),60,1,30,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,2,38,40,2019-10-06,40,2019-10-06
35,-,Propellerheads,Spybreak!,-,35,1,,,,
36,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,12,,,,
37,down,Warner/Chappell Productions,Glimmer of Hope,25,10,7,,,,
38,-,Rhyznic,Gonna Get Over (feat. Roby B.),-,38,1,,,,
39,down,Avicii,Waiting For Love,5,5,12,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),70,5,31,,,,
41,-,Jamiroquai,Virtual Insanity,-,10,7,,,,
42,-,Juan Magán,"Rápido, Brusco, Violento (feat. BnK)",-,42,1,,,,
43,up,Robert Ramirez,Sick of Love,78,10,20,,,,
44,-,UOAK & REDONDÓ,In My Mind (Redondo Extended Remix),-,44,1,,,,
45,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),50,7,37,,,,
46,-,Avicii,Without You (feat. Sandro Cavazza),-,12,9,,,,
47,-,Whigfield,Saturday Night (Radio Mix),-,22,14,,,,
48,down,Juan Magán & Mala Rodríguez,Usted,19,13,34,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,80,2,34,,,,
50,-,Beatchild,The Only Difference (feat. Justin Nozuka) [Bakermat Rework],-,7,2,,,,
51,-,Lionel Richie,All Around the World (Bob Sinclar Remix),-,51,1,,,,
52,-,Axwell Λ Ingrosso,More Than You Know,-,7,18,,,,
53,down,Jonas Blue,Rise (feat. Jack & Jack),45,3,38,,,,
54,up,Charly Black,Gyal You a Party Animal,86,7,27,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,3,38,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),13,1,23,,,,
57,-,DJ Toro & Calvin Harris,Outside (DJ Toro Remix),-,57,1,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,6,17,,,,
59,up,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],74,19,2,,,,
60,up,Galantis,No Money,69,7,27,,,,
61,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,1,6,,,,
62,-,Mixbeat Masters,Wake Me Up,-,1,4,,,,
63,-,Markus Schulz & HALIENE,Ave Maria (In Search of Sunrise Outro Mix),-,63,1,,,,
64,down,Guru Josh,Infinity,47,6,16,,,,
65,down,John K & Sigala,if we never met,34,21,20,,,,
66,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,29,11,,,,
67,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,20,1,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,5,9,,,,
69,-,Whigfield,Saturday Night,-,24,7,,,,
70,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,23,,,,
71,-,Luzir,Diva Continuous Mix,-,14,3,,,,
72,-,Svulvor,Gli alchimisti,-,35,5,,,,
73,-,Charly Black,Gyal You a Party Animal (Hagan Remix),-,55,1,,,,
74,up,Whitney Houston,I'm Every Woman,89,2,35,,,,
75,up,Sonique,It Feels so Good (Radio Edit),92,10,12,,,,
76,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,48,1,,,,
77,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,10,7,,,,
78,up,Pont Aeri Vol.4,Flying Free,90,15,21,,,,
79,down,Avicii,Levels,68,29,6,,,,
80,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],93,1,2,,,,
81,-,Sulocki,Nit Nit,-,81,1,,,,
82,down,Martin Garrix,High on Life (feat. Bonn),75,2,31,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,24,,,,
84,down,Daft Punk,One More Time,6,6,33,,,,
85,-,Bellini,Samba de Janeiro,-,11,3,,,,
86,-,The Rubber Boys,Mars and Venus (Radio Edit),-,35,6,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,83,3,34,,,,
88,down,SAINt JHN,Roses (Imanbek Remix Extended),51,21,9,84,2020-04-05,61,2020-05-24
89,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,54,4,,,,
90,down,Robin Schulz,OK (feat. James Blunt),52,3,30,,,,
91,-,Lane 8 & Kidnap,Matcha Mistake,-,91,1,,,,
92,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,16,,,,
93,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],26,26,3,,,,
94,down,Calvin Harris,My Way,3,1,32,,,,
95,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,10,,,,
96,-,SaraoMusic,Badman,-,81,3,,,,
97,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,77,1,,,,
98,-,Kike Puentes & Javi Rodriguez,Calor de Verano (feat. Pilson),-,98,1,,,,
99,-,Hever Jara & Reveh & Drezza,Samoa,-,99,1,,,,
100,-,Dee D Jackson,Teach You How to Dance,-,100,1,,,,
