Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,6,1,179,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,77,,,,
3,up,Rocket Jr,Twenty Eleven,3,1,65,,,,
4,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,1,170,,,,
5,down,Kenya Grace,Strangers,4,1,20,,,,
6,up,Kygo & Ava Max,Whatever,28,1,4,,,,
7,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,27,,,,
8,-,Jordi K-staa & DJ Vic,Halo,-,5,9,,,,
9,up,Cloax,Fissatore,19,1,22,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),23,4,176,,,,
11,-,Marsal Ventura & Jbill,Amanecer (Tech Mix),-,11,1,,,,
12,down,Aitana & Danna Paola,AQYNE,11,1,17,,,,
13,up,Warner/Chappell Productions,Sine of the Times,13,6,74,,,,
14,down,Juan Magán,Tentándome (feat. Maffio),1,1,150,,,,
15,-,Robert De Fresnes & Gabriella de Fresnes,Odd Taxi (Full),-,2,4,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,208,,,,
17,up,Sound Of Legend,I'm So Excited,34,11,20,,,,
18,up,Y do I,Carmina Burana Remix (Techno of the Opera),31,18,17,,,,
19,down,Marc Vickers,Rise Up,14,11,16,,,,
20,down,Double You,Please Don't Go,9,3,195,,,,
21,-,Ghostbusterz,More Then Words (Speechless Mix),-,21,1,,,,
22,up,Vicco & Abraham Mateo,tequiero,74,5,8,,,,
23,down,Paraje,Animalaction (Macho Mix),15,1,113,,,,
24,up,Texas,Summer Son,67,1,51,,,,
25,-,Le Click,Call Me (Radio Edit),-,25,1,,,,
26,down,Alok & Bebe Rexha,Deep In Your Love,17,17,5,,,,
27,-,Moby,Porcelain (Above & Beyond Remix),-,19,1,,,,
28,-,JKLN,Welcome to Ukraine,-,28,1,,,,
29,-,Swedish House Mafia & Knife Party,Antidote (Radio Edit),-,29,6,,,,
30,-,Eric Prydz,Call on Me (Radio Mix),-,9,112,,,,
31,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),65,8,59,,,,
32,up,Tilt,Invisible (Supernatural Mix),36,7,57,,,,
33,-,Electric Swing Circus,Bella Belle,-,33,8,,,,
34,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],45,1,74,,,,
35,up,Tilt,Invisible (Tilt's Supernatural Dub),64,4,51,,,,
36,up,Avicii,The Nights,96,12,72,,,,
37,down,Vibe Mechanics,20th Century Fox (Live show recording),21,8,60,,,,
38,down,Bennett,Vois sur ton chemin (Techno Mix),29,13,20,,,,
39,-,Sum Wave,Backyard Stories,-,5,13,,,,
40,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,71,4,13,,,,
41,up,Art of Legend,Big Baby Mama,57,13,2,,,,
42,up,Whitney Houston,I'm Every Woman,63,2,213,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,44,1,205,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),95,1,74,,,,
45,-,Proyecto FM,Loca Fantasia (feat. Tila & Eddie) [Matthew Bee Club Edit],-,45,1,,,,
46,-,Coldplay,Hymn for the Weekend,-,5,31,,,,
47,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),52,31,5,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,6,72,,,,
49,up,OBK,Historias de Amor,99,5,38,,,,
50,down,A503X,Informatiu,49,11,94,,,,
51,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),58,9,45,,,,
52,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,3,,,,
53,up,Fuga Ronto,Daydreams,82,7,21,,,,
54,up,Moloko,Sing It Back (Boris Dlugosch Mix) [Mixed],86,53,4,,,,
55,-,Roteliuc,Baladas,-,49,4,,,,
56,up,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),70,53,4,,,,
57,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),39,11,59,,,,
58,up,Key4050 & Plumb,I Love You (Extended Mix),73,58,7,,,,
59,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,48,48,3,,,,
60,down,Nils van Zandt,Cry,50,48,8,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),90,16,43,,,,
62,-,Becky Hill & Sonny Fodera,Never Be Alone,-,47,2,,,,
63,-,Bocca Grande,Procedere 2011 (Radio Edit),-,16,3,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,1,211,,,,
65,-,Martin Solveig & Dragonette,Hello,-,14,53,,,,
66,up,ZERB,Mwaki,100,66,3,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,113,,,,
68,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),68,11,118,,,,
69,-,T-78 & Pomella,Optik,-,59,1,,,,
70,down,Avicii,The Nights (Avicii by Avicii),53,8,79,,,,
71,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,59,1,,,,
72,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,8,44,,,,
73,-,Avao & The Rocketman,Our Happiness,-,53,1,,,,
74,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,43,7,107,,,,
75,-,Delaporte,Súbete la Radio,-,75,1,,,,
76,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),66,7,95,,,,
77,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),60,31,13,,,,
78,-,Eliza Rose & Calvin Harris,Body Moving,-,56,7,,,,
79,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,22,15,,,,
80,-,Regard,Ride It,-,1,203,57,2019-10-06,13,2019-11-10
81,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),87,7,88,,,,
82,-,Sonique,It Feels so Good (Radio Edit),-,10,122,,,,
83,-,Decai,Cositas de Amor,-,34,16,,,,
84,-,U2 vs. Tiësto,Pride (In the Name of Love),-,30,13,,,,
85,-,Sister Sledge,We Are Family (Single Version),-,6,56,,,,
86,down,Daft Punk,One More Time,41,6,67,,,,
87,-,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn),-,86,1,,,,
88,down,Nicky Jam & J Balvin,X,72,13,50,,,,
89,down,Gibson Brothers,Que Sera Mi Vida,33,2,7,,,,
90,-,J-Worry,0789,-,68,4,,,,
91,down,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],83,9,25,,,,
92,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,35,,,,
93,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,75,6,,,,
94,down,Guru Josh Project,Infinity 2008 (Klaas Remix),24,20,43,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,40,,,,
96,-,OSKIDO,Tsa Mandebele (feat. Candy),-,86,2,,,,
97,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,52,2,,,,
98,-,Carol Douglas,Doctor's Orders,-,6,6,,,,
99,-,"FakeManKVY, 0710 & Vibekulture Sa",HIKIKI (feat. KveenSongs),-,65,1,,,,
100,down,Gala,Freed from Desire,46,2,212,,,,
