Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,4,1,6,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,23,,,,
3,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),1,1,10,,,,
4,-,Alesso & Katy Perry,When I'm Gone,-,3,21,,,,
5,up,Paraje,Animalaction (Macho Mix),17,1,44,,,,
6,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],3,1,42,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,9,7,4,,,,
8,up,Whitney Houston,I'm Every Woman,73,2,134,,,,
9,up,Andromedha,Illes Balears,16,1,37,,,,
10,up,Gala,Freed from Desire,18,2,133,,,,
11,down,Coldplay,A Sky Full of Stars,5,1,43,,,,
12,up,Double You,Please Don't Go,24,3,120,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,6,4,128,,,,
14,-,Alakazam,Hog Roast,-,1,7,,,,
15,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,37,5,22,,,,
16,-,Mike de Ville,"Amada Mia, amore mio (Original Mix)",-,16,3,,,,
17,-,Dario G,Carnaval De Paris,-,17,1,,,,
18,-,Robin Schulz,Sounds Easy (feat. Ruxley),-,1,1,,,,
19,up,Goodboys,Bongo Cha Cha Cha,22,11,9,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,1,106,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),25,4,96,,,,
22,-,MD Dj,Killing Me Softly,-,8,1,,,,
23,down,Crazy Frog,Axel F (Radio Edit),19,6,75,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,4,72,,,,
25,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,9,1,,,,
26,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,28,,,,
27,up,Clean Bandit,I Miss You (feat. Julia Michaels) [BLVK JVCK Remix],32,3,7,,,,
28,up,A503X,Informatiu,29,11,15,,,,
29,down,Imanbek & BYOR,Belly Dancer,21,14,13,,,,
30,down,LP,Lost on You,13,11,23,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,131,,,,
32,down,Satoshi Tomiie,0814 (DJ Sneak Remix),27,27,7,,,,
33,up,Culture Beat,Mr. Vain (Original Radio Edit),40,4,4,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,142,,,,
35,up,Gonzalo,0920,48,31,5,,,,
36,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,93,,,,
37,-,Juan Magán & Mala Rodríguez,Usted,-,13,97,,,,
38,up,Sonique,Sky,70,7,43,,,,
39,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,40,,,,
40,up,Calvin Harris,Summer,45,1,71,,,,
41,up,Robert Miles,Children (Radio Edit),87,41,4,,,,
42,-,Sinecore & Kaiza,Communism,-,15,6,,,,
43,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,13,,,,
44,-,Ava Max,Kings & Queens (Fairlane Remix),-,33,6,,,,
45,-,Martin Solveig & Dragonette,Hello,-,14,17,,,,
46,-,Dario G,Sunchyme (Radio Edit),-,46,1,,,,
47,up,Pont Aeri Vol.4,Flying Free,90,15,110,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,30,3,139,,,,
49,down,Calvin Harris,Stay With Me,10,10,3,,,,
50,up,Charly Black,Gyal You a Party Animal,74,7,110,,,,
51,up,Welshy,All Day (feat. Nonô),63,51,4,,,,
52,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,52,1,,,,
53,-,zzoilo & Aitana,Mon Amour (Remix),-,18,4,,,,
54,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,16,,,,
55,down,Sonique,It Feels so Good (Radio Edit),28,10,102,,,,
56,-,Alok,Wherever You Go (feat. John Martin),-,52,7,,,,
57,-,Dirty Vegas,Walk Into the Sun,-,10,2,,,,
58,-,Calvin Harris,New To You,-,5,1,,,,
59,-,Blank & Jones,Adios Ayer (feat. Zoe Durrant) [Cassara Remix],-,59,1,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,64,7,66,,,,
61,-,Vendredi,Show Me the Way,-,61,1,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,8,46,,,,
63,-,Sandy Rivera,Come Into My Room (Sandy Rivera's 09 Remix),-,63,1,,,,
64,down,Avicii,The Nights (Avicii by Avicii),12,8,14,,,,
65,down,アヴィーチー,Wake Me Up,46,5,24,,,,
66,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),43,43,8,,,,
67,down,アヴィーチー,Hey Brother,66,5,80,,,,
68,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,4,,,,
69,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,42,,,,
70,-,Whigfield,Saturday Night,-,24,13,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,8,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,2,128,,,,
73,down,ニッキー・ミナージュ,Starships,57,3,31,,,,
74,-,Tilt,Invisible (Supernatural Mix),-,7,8,,,,
75,down,Willy William,Trompeta,62,6,10,,,,
76,-,Swedish House Mafia,Save the World (Radio Mix),-,10,35,,,,
77,up,Charlie Puth,How Long (Remix) [feat. French Montana],98,7,49,,,,
78,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,15,16,,,,
79,down,La Bouche,Be My Lover (Radio Edit),8,8,6,,,,
80,-,gardenstate,By Your Side (Oliver Smith Remix),-,80,1,,,,
81,-,Zaida Ward,Ven a Bailar,-,17,1,,,,
82,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],47,19,21,,,,
83,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,38,,,,
84,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,12,8,,,,
85,down,LF SYSTEM,Afraid To Feel,81,43,5,,,,
86,-,Robin Schulz,OK (feat. James Blunt),-,13,34,,,,
87,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,19,,,,
88,-,Residentes Balearicos,Soleada,-,88,1,,,,
89,-,Tony Esposito,Kalimba De Luna (Original Version),-,89,1,,,,
90,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),59,14,104,,,,
91,-,Jamelia,Superstar,-,3,28,,,,
92,down,John Paul Young,Love Is In the Air,41,4,58,,,,
93,down,Russkiy,Before You Go,83,12,76,,,,
94,down,Frédéric le Quéré,Summer Night,80,10,96,,,,
95,down,Vibe Mechanics,20th Century Fox (Live show recording),26,8,18,,,,
96,down,Eric Prydz,Call on Me (Radio Mix),60,9,57,,,,
97,-,Jean Claude the Funkypirate,Mpo Na Congo Na Biso To Telema,-,97,1,,,,
98,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,47,2,,,,
99,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,37,3,,,,
100,down,Stromae,Alors on danse (Radio Edit),77,10,3,,,,
