Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,16,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
3,up,Bakermat & Kidda,Under the Sun,3,3,4,,,,
4,up,"DAZZ, CALVO & Salena Mastroianni",I Just Got 2 (Extended Mix),4,4,3,,,,
5,up,Regard & Raye,Secrets,9,3,15,84,2020-06-14,62,2020-06-28
6,up,DAZZ,Let Go (feat. Tim Riehm),7,6,3,,,,
7,up,MOTi & Laura White,Feels Like Love,8,7,4,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,43,,,,
9,-,David Morales & Tamra Keenan,Here I Am (Kaskade Radio Edit),-,9,1,,,,
10,up,Tom & Collins,Won’t Give Up,36,10,2,,,,
11,up,Regard,Ride It,17,1,43,57,2019-10-06,13,2019-11-10
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,43,,,,
13,-,Jonas Blue & HRVY,Younger,-,13,4,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,33,3,39,,,,
15,-,Collectif Métissé,Dame El Kuduro (Latina Version),-,15,1,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,4,42,,,,
17,up,David Guetta & Sia,Flames (Extended),56,1,35,,,,
18,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,18,2,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,43,,,,
20,up,Galantis,No Money,51,7,31,,,,
21,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),91,16,7,,,,
22,-,Mystic,Ritmo de la Noche (Radio Edit),-,13,3,,,,
23,-,Sunblock,I'll Be Ready (Radio Version),-,23,1,,,,
24,-,John Paul Young,Love Is In the Air,-,4,15,,,,
25,up,Pont Aeri Vol.4,Flying Free,64,15,26,,,,
26,up,"Calvin Harris, Sam Smith",Promises,27,5,43,,,,
27,down,Jonas Blue,Rise (feat. Jack & Jack),22,3,43,,,,
28,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,9,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,3,43,,,,
30,down,Double W-MC,Girls Like U,19,6,15,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),43,4,29,,,,
32,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,30,12,,,,
33,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,8,,,,
34,-,Dmitry Globa,La Aurora Boreal,-,5,11,,,,
35,up,Gala,Freed from Desire,75,2,43,,,,
36,-,OBK,Historias de Amor,-,5,2,,,,
37,-,Chimo Bayo,Así Me Gusta a Mi,-,5,2,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,43,,,,
39,-,Mélonade,La La Groove,-,39,1,,,,
40,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,8,,,,
41,up,Jordan Magro & C'SAR,Rewind,95,41,2,,,,
42,down,Charly Black,Gyal You a Party Animal,20,7,32,,,,
43,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),11,1,28,,,,
44,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,6,1,,,,
45,down,Whitney Houston,I'm Every Woman,35,2,40,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),5,1,43,,,,
47,down,Robin Schulz,OK (feat. James Blunt),45,3,35,,,,
48,up,Ed Sheeran,Shape of You (NOTD Remix),85,3,35,,,,
49,up,Martin Garrix,High on Life (feat. Bonn),53,2,36,,,,
50,-,Odeum,Memory Invoke,-,50,2,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,2,39,,,,
52,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),90,2,37,,,,
53,-,Juan Magán,Tentándome (feat. Maffio),-,1,27,,,,
54,up,Knife Party,Centipede,71,50,2,,,,
55,-,Double Vision,Knockin 2000 (Surprise Mix),-,55,1,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,1,27,,,,
57,-,Mike Slagmolen,Through the Gates,-,57,1,,,,
58,-,Ice MC,Think About the Way,-,4,3,,,,
59,-,Travolta Iz Borce Grede,Intro,-,38,1,,,,
60,-,Fade,Wonderful Time (Original Mix),-,56,4,,,,
61,down,Ana Guerra,Tarde O Temprano,34,9,7,,,,
62,up,Daft Punk,One More Time,82,6,36,,,,
63,-,Lissat & Paul Jockey,Cuba (Extended Mix),-,35,1,,,,
64,-,Von Krup,Sweatbeach,-,12,6,,,,
65,-,DJ Snake & Lil Jon,Turn Down for What,-,24,1,,,,
66,down,Julia Michaels,Issues (Alan Walker Remix),15,14,15,,,,
67,down,Charlie Puth,Attention (Acoustic),48,6,35,,,,
68,down,アヴィーチー,Hey Brother,41,5,26,,,,
69,-,Ikson,Paradise,-,69,1,,,,
70,-,Delafe,Adrenalina (feat. Delaporte) [Ley DJ Remix],-,21,1,,,,
71,down,Joel Corry,Lonely,39,4,23,,,,
72,-,Katerine,Louxor J'adore (Joachim Garraud Remix - Full Version),-,72,3,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,6,22,,,,
74,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,20,,,,
75,down,Jax Jones,You Don't Know Me (feat. RAYE),66,37,3,,,,
76,down,John K & Sigala,if we never met,24,21,25,,,,
77,-,Sam Smith,Stay With Me,-,46,2,,,,
78,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,25,12,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,2,43,40,2019-10-06,40,2019-10-06
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),40,7,42,,,,
81,up,Martin Tungevaag,Wicked Wonderland,87,26,5,,,,
82,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,20,3,,,,
83,-,Snap!,The Power,-,14,13,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,47,7,23,,,,
85,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,16,,,,
86,-,Technotronic,Get Up (Before the Night Is Over),-,10,8,,,,
87,down,Sonique,It Feels so Good (Radio Edit),46,10,15,,,,
88,-,Avicii,Levels (Radio Edit),-,24,1,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,19,11,,,,
90,down,Jamiroquai,Virtual Insanity,29,10,10,,,,
91,down,Alien D,Stump,79,71,3,,,,
92,-,Asteroid Anxiety,0996,-,92,1,,,,
93,-,Gala,Galamegamix (Radio Edit),-,16,30,,,,
94,-,KSHMR,House of Cards (feat. Sidnie Tipton),-,94,1,,,,
95,-,Leticia Sabater,Yo Quiero Fiesta (Extended Vocal Mix),-,95,1,,,,
96,down,DJ Mad Dog,Disorder,54,31,2,,,,
97,-,Martin Solveig,All Stars (feat. ALMA),-,97,1,,,,
98,down,Marshmello & Bastille,Happier,86,6,34,74,2019-10-06,74,2019-10-06
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,5,27,,,,
100,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,2,31,,,,
