Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],5,1,56,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,1,88,,,,
4,up,Stromae,Papaoutai,6,4,8,,,,
5,up,wrs,Llámame,15,4,18,,,,
6,up,Andromedha,Illes Balears,8,1,51,,,,
7,up,Warner/Chappell Productions,Sine of the Times,14,6,8,,,,
8,-,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),-,8,3,,,,
9,up,Tilt,Invisible (Supernatural Mix),35,7,15,,,,
10,-,Across the Universe,Across the Universe,-,10,1,,,,
11,-,Sum Wave,Backyard Stories,-,5,1,,,,
12,-,Jakepool,Gross People,-,12,2,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,26,4,142,,,,
14,down,Paraje,Animalaction (Macho Mix),2,1,58,,,,
15,-,Bonnie Tyler,Holding Out for a Hero (Club Mix),-,11,3,,,,
16,up,Whitney Houston,I'm Every Woman,29,2,148,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,145,,,,
18,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,85,,,,
19,up,A503X,Informatiu,19,11,28,,,,
20,-,DJ Feedo,Hits Mania,-,20,4,,,,
21,down,Crazy Frog,Axel F (Radio Edit),18,6,88,,,,
22,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,22,1,,,,
23,down,Juan Magán,Tentándome (feat. Maffio),16,1,111,,,,
24,down,Sebastián Yatra,Tacones Rojos,3,1,19,,,,
25,up,Vibe Mechanics,20th Century Fox (Live show recording),27,8,25,,,,
26,down,Juan Becerra,Automatico (REMIX),12,12,2,,,,
27,-,Steff da Campo,Deeper Love,-,27,1,,,,
28,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,50,5,33,,,,
29,-,Oden & Fatzo,Lauren,-,28,4,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),9,4,110,,,,
31,down,Charly Black,Gyal You a Party Animal,30,7,124,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,156,,,,
33,down,Calvin Harris,Summer,11,1,83,,,,
34,-,Nale,Mysterious Times (feat. Angel Falls) [Deep House Extended Remix],-,34,1,,,,
35,-,Rocket Jr,Party with My Drums,-,35,1,,,,
36,-,Netzwerk,Memories,-,30,8,,,,
37,-,Peter Base,Himno de España (Remix),-,37,1,,,,
38,up,Calvin Harris,New To You,44,5,15,,,,
39,up,Martin Solveig & Dragonette,Hello,98,14,26,,,,
40,-,Marshmello,Fly (feat. Leah Culver),-,40,2,,,,
41,-,John Denon,Take It,-,7,9,,,,
42,-,Ramirez,La Musika Tremenda,-,42,1,,,,
43,-,Super 3,"Inventem (feat. Alex, Pau, ROC, Fluski, Pati Pla & Lila)",-,43,1,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,38,1,145,,,,
45,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),96,16,20,,,,
46,-,Thomas H. Stumpf,Solarize,-,46,1,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,8,1,,,,
48,-,Astrid Richardson,Berlin Hustle,-,48,4,,,,
49,down,Tilt,Invisible (Tilt's Supernatural Dub),4,4,7,,,,
50,up,Sofi Tukker,B*****t,99,24,18,,,,
51,up,Culture Beat,Mr. Vain (Original Radio Edit),73,4,15,,,,
52,up,Frédéric le Quéré,Summer Night,82,10,110,,,,
53,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,113,,,,
54,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,75,39,5,,,,
55,up,Moby,Extreme Ways,64,11,14,,,,
56,-,Lost Frequencies & James Arthur,Questions,-,10,5,,,,
57,-,Galantis,Peanut Butter Jelly,-,6,13,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,59,3,152,,,,
59,-,Juan Magán & Mala Rodríguez,Usted,-,13,101,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],58,7,5,,,,
61,up,Zedd & Alessia Cara,Stay,71,18,18,,,,
62,up,Imanbek & BYOR,Belly Dancer,68,14,27,,,,
63,up,Eric Prydz,Call on Me (Radio Mix),89,9,68,,,,
64,down,Muza & David Schoenwetter,Roots,39,20,13,,,,
65,down,ニッキー・ミナージュ,Starships,47,3,45,,,,
66,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,34,7,,,,
67,up,Regard,Ride It,91,1,147,57,2019-10-06,13,2019-11-10
68,-,Swedish House Mafia,Save the World (Extended Mix),-,13,12,,,,
69,up,Diviners,Tropic Love,69,16,8,,,,
70,-,Swedish House Mafia,Save the World (Radio Mix),-,10,40,,,,
71,-,Sigala & Talia Mar,Stay The Night (Extended),-,71,1,,,,
72,up,Monodeluxe,Aria Verve,92,70,3,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,124,,,,
74,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,27,,,,
75,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,45,13,,,,
76,-,Oliver Tree & Robin Schulz,Miss You,-,2,1,,,,
77,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,72,,,,
78,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),87,8,33,,,,
79,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,5,47,,,,
80,down,Avicii,The Nights (Avicii by Avicii),66,8,26,,,,
81,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,115,,,,
82,down,Gala,Freed from Desire,46,2,147,,,,
83,-,"ATB, Topic & A7S",Your Love (9PM),-,68,2,89,2021-02-21,25,2021-04-04
84,-,Years & Years,King,-,13,6,,,,
85,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,85,1,,,,
86,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,35,,,,
87,down,R.I.O.,Shine on (Original Mix),23,4,4,,,,
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,2,,,,
89,-,Kate Ryan,Ella Elle L'a,-,89,2,,,,
90,-,LF SYSTEM,Afraid To Feel,-,43,17,,,,
91,up,Matt Johnson,Place In My Heart (feat. Roki),94,81,2,,,,
92,-,Peo Häggström,Midnight Love,-,92,1,,,,
93,down,Sister Sledge,We Are Family (Single Version),79,6,46,,,,
94,down,O-Zone,De Ce Plang Chitarele,54,20,9,,,,
95,down,Rave Train Music,Berlin Hustle,60,4,38,,,,
96,-,Latin Ice,Cha Cha Cha,-,19,2,,,,
97,-,Robert Miles,Children (Guitar Mix),-,44,10,,,,
98,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,33,7,48,,,,
99,-,Topic,Breaking Me (feat. A7S),-,1,114,94,2020-03-01,8,2020-08-16
100,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,14,,,,
