Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milky Chance,Stolen Dance,-,1,2,,,,
2,up,Whitney Houston,I'm Every Woman,8,2,181,,,,
3,-,Clean Bandit,I Miss You (feat. Julia Michaels) [BLVK JVCK Remix],-,3,11,,,,
4,-,Sigala,Rely On Me,-,2,6,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,176,,,,
6,-,SolyMar & Megamen,All I Need,-,6,1,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),24,4,144,,,,
8,-,Trex,Stick Or Twist,-,7,8,,,,
9,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,9,1,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,45,,,,
11,-,Stromae,Alors on danse (Radio Edit),-,10,31,,,,
12,-,Kaan Simseker,Hatıra,-,12,1,,,,
13,-,Avicii,The Nights (Avicii by Avicii),-,8,56,,,,
14,down,Gala,Freed from Desire,5,2,181,,,,
15,down,Rocket Jr,Twenty Eleven,10,1,33,,,,
16,up,Galantis,BANG BANG! (My Neurodivergent Anthem),76,16,2,,,,
17,-,Stromae,Papaoutai,-,4,30,,,,
18,-,Bakermat,Temptation (feat. Elise LeGrow),-,18,2,,,,
19,down,Sharon Doorson,High On Your Love (Extended Mix),12,5,9,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),20,16,22,,,,
21,-,Mark Gritsenko,California Summer,-,13,8,,,,
22,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,83,7,81,,,,
23,-,Mosimann,Dancing On My Own,-,6,11,,,,
24,-,Fangoria,Perlas Ensangrentadas,-,24,1,,,,
25,down,Hype Active,Playing (Make My Body Boogie) [Antoine Clamaran Remix],14,2,5,,,,
26,up,Warner/Chappell Productions,Sine of the Times,41,6,42,,,,
27,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,27,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,28,7,107,,,,
29,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),88,11,37,,,,
30,-,Striker,Dream Shade,-,30,1,,,,
31,down,Boris Way,Lose My Mind,7,5,2,,,,
32,-,Parliament,Flash Light,-,6,2,,,,
33,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,1,143,,,,
34,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,49,,,,
35,down,A503X,Informatiu,27,11,62,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,67,1,112,,,,
37,-,Alexia,Uh la la La,-,37,12,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,53,1,179,,,,
39,up,Henry Mendez,El Tiburón (The Shark),45,12,10,,,,
40,-,Rastaniz,Heisenberg,-,11,3,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,42,3,181,,,,
42,-,Martin Solveig & Dragonette,Hello,-,14,47,,,,
43,-,Yall & Gabriela Richardson,Hundred Miles (Extended Mix),-,43,1,,,,
44,up,Patrick Hernandez,Born to Be Alive (Mix 79),98,4,46,,,,
45,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),93,6,36,,,,
46,-,Deadly Guns,From the Underground (Rave Core),-,46,1,,,,
47,-,Snap!,"The Power (7"" Version)",-,8,44,,,,
48,-,Cressida,6am (Kyau & Albert Radio),-,48,1,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,178,,,,
50,-,Miss Tonica,Never Gonna Give You Up,-,50,1,,,,
51,-,Yomi DJ,Tsunami (Trance Music),-,51,1,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,60,,,,
53,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,25,,,,
54,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,106,,,,
55,-,Hilefex,Back To You,-,55,2,,,,
56,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,12,4,,,,
57,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,4,37,,,,
58,up,Agnes,Release Me,100,16,29,,,,
59,up,Ultra Naté,Free (Mood II Swing Extended Vocal Mix Edit),61,36,5,,,,
60,down,Texas,Summer Son,1,1,19,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,65,7,31,,,,
62,down,Juan Magán,Se Vuelve Loca,52,11,32,,,,
63,down,DJ Angelo,Black Sheep,17,2,6,,,,
64,down,Double You,Please Don't Go,3,3,163,,,,
65,-,Propellerheads,Spybreak! (Short One),-,13,12,,,,
66,up,Boston Bun,Don't Wanna Dance,78,22,11,,,,
67,-,Madonna,Express Yourself (Stop & Go Dubs),-,21,4,,,,
68,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),16,16,32,,,,
69,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,50,,,,
70,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,69,,,,
71,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,25,,,,
72,-,Guru Josh,Infinity,-,6,83,,,,
73,down,Sum Wave,Backyard Stories,51,5,6,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,6,56,,,,
75,down,"R3HAB, Inna & Sash!",Rock My Body,64,8,3,,,,
76,up,Regard,Ride It,92,1,177,57,2019-10-06,13,2019-11-10
77,-,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],-,9,10,,,,
78,-,The Sweetheart,Falling Star (feat. Manu Lj) [The Sweetheart Original Mix],-,78,1,,,,
79,-,Trezor,Become a Robot,-,79,1,,,,
80,-,David Guetta,Flames (feat. Sia),-,13,11,,,,
81,down,Oliver Tree & Robin Schulz,Miss You,30,2,35,,,,
82,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,70,4,,,,
83,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,30,1,,,,
84,up,The Beloved,Sweet Harmony,84,10,20,,,,
85,down,DCS,Angelito Sin Alas,70,46,21,,,,
86,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,25,,,,
87,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,23,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,22,8,,,,
89,down,Eric Prydz,Opus,48,28,20,,,,
90,-,Ryan Paris,Dolce Vita (Vocal Version),-,90,1,,,,
91,down,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],23,23,4,,,,
92,-,Marshmello & Tiago PZK,Como Yo :(,-,82,1,,,,
93,-,Sonique,It Feels so Good,-,36,29,,,,
94,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),47,7,59,,,,
95,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),59,8,22,,,,
96,-,Rave Train Music,Berlin Hustle,-,4,57,,,,
97,down,Avicii,The Nights,33,12,57,,,,
98,-,Another Class,Don't You (Forget About Me) [A & S Mix],-,52,4,,,,
99,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,84,2,,,,
100,-,Anthony Brooks & Jason Cadden,Dry Heat,-,60,4,,,,
