Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,6,1,114,,,,
2,down,Paraje,Animalaction (Macho Mix),1,1,34,,,,
3,up,DJ Viral,Tiktok (Remix),20,3,7,,,,
4,down,Tiësto & KAROL G,Don't Be Shy,3,3,8,,,,
5,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,10,5,6,,,,
6,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],4,1,40,,,,
7,up,Gala,Freed from Desire,30,2,117,,,,
8,-,Wax Tailor,Ecstasy (ProleteR Remix),-,8,1,,,,
9,-,Daft Punk,Harder Better Faster Stronger,-,9,15,,,,
10,-,DJ Angelo,Black Sheep,-,2,1,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,7,,,,
12,-,Bob Sinclar,I'm On my Way (feat. Omi),-,12,2,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),65,1,92,,,,
14,up,Stigmato Inc,La Maison De La Trompette,41,4,16,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,77,,,,
16,-,Robin Schulz & Dennis Lloyd,Young Right Now (VIP Mix),-,16,1,,,,
17,-,Lil Roxx,Dile Aló,-,2,22,,,,
18,-,Regard,Ride It,-,1,122,57,2019-10-06,13,2019-11-10
19,up,Roberto Rizzo,Rude Boy,36,3,7,,,,
20,down,Crazy Frog,Axel F (Radio Edit),16,6,60,,,,
21,down,Andromedha,Illes Balears,12,1,22,,,,
22,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,12,,,,
23,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,3,,,,
24,-,Manuel Carrasco,Aprieta,-,6,4,,,,
25,-,Moby,Extreme Ways,-,11,11,,,,
26,-,MIKA,"Relax, Take It Easy",-,26,5,,,,
27,up,Rave Train Music,Berlin Hustle,32,4,23,,,,
28,down,Galantis,No Money,26,7,57,,,,
29,-,Swami Harami & Zolo,Haunted Heart,-,29,1,,,,
30,-,Eric Prydz,NOPUS (Extended),-,30,1,,,,
31,-,Carolina Marquez,Amor Erotico (Subside Radio Edit),-,31,2,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,118,,,,
33,up,Juan Magán,Tentándome (feat. Maffio),37,1,98,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,27,3,123,,,,
35,-,Warner/Chappell Productions,Vocal Windberg,-,35,1,,,,
36,up,Whitney Houston,I'm Every Woman,59,2,118,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,117,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Mixed],-,38,1,,,,
39,-,Mike Slagmolen,Speedfight,-,39,1,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,2,113,,,,
41,down,Double You,Please Don't Go,8,3,104,,,,
42,up,Regard & Years & Years,Hallucination (Extended),99,22,2,,,,
43,down,Alesso & Katy Perry,When I'm Gone,29,3,15,,,,
44,-,Amy Macdonald,This Is the Life,-,16,4,,,,
45,down,Sonique,It Feels so Good (Radio Edit),39,10,88,,,,
46,up,Topic,Breaking Me (feat. A7S),53,1,102,94,2020-03-01,8,2020-08-16
47,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,47,1,,,,
48,down,Eric Prydz,Call on Me (Radio Mix),43,9,44,,,,
49,down,Frédéric le Quéré,Summer Night,47,10,80,,,,
50,up,Russkiy,Before You Go,64,12,64,,,,
51,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix) [Mixed],-,51,1,,,,
52,up,Ryan Paris,Dolce Vita,98,7,28,,,,
53,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],82,19,8,,,,
54,-,John Paul Young,Love Is In the Air,-,4,51,,,,
55,up,Charly Black,Gyal You a Party Animal,73,7,101,,,,
56,-,Warner/Chappell Productions,Josephus the Destroyer,-,56,1,,,,
57,down,Calvin Harris,Summer,24,1,55,,,,
58,up,Unknown Brain,Say Goodbye (feat. Marvin Divine),90,58,2,,,,
59,-,Whigfield,Saturday Night,-,24,11,,,,
60,-,Sister Sledge,We Are Family (Single Version),-,6,40,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),86,4,86,,,,
62,-,The Chainsmokers,Closer (feat. Halsey),-,5,103,,,,
63,-,Snap!,The Power,-,14,33,,,,
64,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,12,11,,,,
65,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,17,,,,
66,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),80,66,5,,,,
67,up,Sofi Tukker,B*****t,75,24,9,,,,
68,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),33,11,12,,,,
69,-,Majestic & Boney M.,Rasputin,-,12,8,,,,
70,-,Ken Laszlo,Tonight,-,70,1,,,,
71,-,Mr. Probz,Waves (Robin Schulz Remix),-,45,7,,,,
72,down,Axwell Λ Ingrosso,Sun Is Shining,51,12,59,,,,
73,-,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],-,9,3,,,,
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,46,20,,,,
75,-,Eddie D,Enya,-,67,1,,,,
76,-,Snap!,SNAP! Megamix 2009,-,37,7,,,,
77,-,Remady,No Superstar,-,77,1,,,,
78,-,Zombie Nation,Kernkraft 400 (Original Mix),-,78,1,,,,
79,up,LP,Lost on You,85,11,12,,,,
80,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),95,16,2,,,,
81,-,JC Lemay & Laurent Dury,Powerful Heritage,-,81,1,,,,
82,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),63,7,45,,,,
83,-,Jamelia,Superstar,-,3,22,,,,
84,up,Robin Schulz & Dennis Lloyd,Young Right Now,84,16,14,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,61,1,,,,
86,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),76,14,92,,,,
87,down,Afrominicans,Kulikitaka,13,5,7,,,,
88,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,17,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,1,127,,,,
90,down,Belters Only,Make Me Feel Good (feat. Jazzy),74,9,3,,,,
91,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),56,7,22,,,,
92,-,Guru Josh,Infinity,-,6,55,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,58,2,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,12,21,,,,
95,-,Prezioso,Let Me Stay (Extended Mix),-,95,1,,,,
96,-,Tiësto & Ava Max,The Motto,-,96,1,,,,
97,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),25,11,48,,,,
98,-,Madonna,Celebration (Benny Benassi Remix Edit),-,43,7,,,,
99,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,5,,,,
100,down,DJ Willie,Make Some Noise (feat. MC Stik-E),70,11,8,,,,
