Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,37,,,,
2,up,Calvin Harris,Outside (feat. Ellie Goulding),5,1,59,,,,
3,-,Thalía,Mujer Latina,-,3,1,,,,
4,-,Juan Magán,Tentándome (feat. Maffio),-,1,124,,,,
5,-,Leif Garrett,I Was Made for Dancin',-,2,8,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,168,,,,
7,down,Whitney Houston,I'm Every Woman,6,2,173,,,,
8,down,Rocket Jr,Twenty Eleven,3,1,25,,,,
9,up,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],97,9,7,,,,
10,up,Stromae,Papaoutai,19,4,25,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,170,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,12,20,,,,
13,-,Coldplay,A Sky Full of Stars,-,1,54,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),17,4,136,,,,
15,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,15,1,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,21,7,99,,,,
17,up,Paraje,Animalaction (Macho Mix),42,1,82,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),52,10,18,,,,
19,down,Aria Lana,Mediterraneo,15,2,19,,,,
20,down,Double You,Please Don't Go,12,3,155,,,,
21,-,Madonna,Express Yourself (Stop & Go Dubs),-,21,2,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,18,2,27,,,,
23,down,Hype Active,Playing (Make My Body Boogie) [Antoine Clamaran Remix],2,2,2,,,,
24,-,Skrillex,Scary Monsters and Nice Sprites,-,14,1,,,,
25,-,Across the Universe,Across the Universe,-,10,2,,,,
26,down,Avicii,The Nights (Avicii by Avicii),22,8,50,,,,
27,-,Nicky Jam & J Balvin,X,-,13,29,,,,
28,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),61,11,91,,,,
29,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,27,7,73,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,171,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,30,7,24,,,,
32,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,28,,,,
33,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,24,1,,,,
34,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),38,8,17,,,,
35,up,Stromae,Alors on danse (Radio Edit),69,10,26,,,,
36,-,Coldplay,Hymn for the Weekend,-,5,10,,,,
37,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,57,,,,
38,-,Tilt,Invisible (Tilt's Supernatural Dub),-,4,22,,,,
39,-,Sum Wave,Backyard Stories,-,5,4,,,,
40,-,Neon Capital,Shadow Dancer,-,35,1,,,,
41,down,Warner/Chappell Productions,Sine of the Times,13,6,34,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,1,181,,,,
43,-,Gloria Tells,I Got What You Want,-,43,1,,,,
44,-,Tele Music,Nice Ambience,-,9,2,,,,
45,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),32,13,5,,,,
46,-,Beat Service,Spark,-,46,1,,,,
47,up,Guru Josh Project,Infinity 2008 (Klaas Remix),76,20,19,,,,
48,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,1,135,,,,
49,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,7,52,,,,
50,down,Texas,Summer Son,36,1,11,,,,
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,1,101,,,,
52,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,43,,,,
53,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),34,11,29,,,,
54,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),93,14,137,,,,
55,up,Tilt,Invisible (Supernatural Mix),65,7,33,,,,
56,down,R.I.O.,Shine on (Original Mix),50,4,16,,,,
57,up,Avicii,Wake Me Up,59,1,16,,,,
58,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,12,2,,,,
59,up,Patrick Hernandez,Born to Be Alive (Mix 79),82,4,40,,,,
60,down,A503X,Informatiu,33,11,54,,,,
61,-,Angel Süneet,Te busqué (Remix),-,61,1,,,,
62,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Extended Remix],-,14,2,,,,
63,-,Del Mar,Evening Cafe (Ibiza Dub),-,49,3,,,,
64,down,Gala,Freed from Desire,7,2,173,,,,
65,down,Jax Jones & Calum Scott,Whistle,60,37,8,,,,
66,up,Eric Prydz,Opus,73,28,12,,,,
67,up,Rave Train Music,Berlin Hustle,79,4,54,,,,
68,down,Ryan Paris,Dolce Vita,67,7,41,,,,
69,-,THE MX COLLECTION,Buma Buma,-,32,8,,,,
70,up,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),88,70,13,,,,
71,up,Guru Josh,Infinity,81,6,77,,,,
72,up,Undercover,Baker Street,72,17,19,,,,
73,-,Jonas Blue,Mama (feat. William Singe),-,27,37,,,,
74,down,Tiësto & Tate McRae,10:35,4,4,2,,,,
75,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,65,,,,
76,down,Martin Solveig & Dragonette,Hello,26,14,41,,,,
77,-,Bocca Grande,Procedere 2011,-,5,77,,,,
78,down,Technotronic,Get Up (Before the Night Is Over),71,10,36,,,,
79,down,Marc Vickers,Empire,10,10,6,,,,
80,-,Fredji,Ocean,-,63,1,,,,
81,-,Pont Aeri Vol.4,Flying Free,-,15,117,,,,
82,-,Sonique,It Feels so Good (Radio Edit),-,10,110,,,,
83,-,Regard,Ride It,-,1,171,57,2019-10-06,13,2019-11-10
84,down,Snap!,"The Power (7"" Version)",28,8,40,,,,
85,-,The Rubber Boys,Mars and Venus (Radio Edit),-,35,9,,,,
86,up,Avicii,The Nights,92,12,51,,,,
87,down,Carolina Marquez,Amor Erotico (Mosso In The Mix),43,8,43,,,,
88,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,4,31,,,,
89,-,Alok & James Arthur,Work With My Love,-,31,14,,,,
90,up,Sonique,It Feels so Good,96,36,28,,,,
91,down,Juan Magán,Se Vuelve Loca,49,11,24,,,,
92,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),14,7,101,,,,
93,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,22,28,,,,
94,-,Switch Disco,REACT,-,55,2,,,,
95,down,Eric Prydz,Call on Me (Radio Mix),70,9,83,,,,
96,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,16,,,,
97,-,Jonas Blue & RANI,Finally,-,97,1,,,,
98,-,Thoriniq,Pain of My Existence (Reprise),-,4,43,,,,
99,-,Alexia,Uh la la La,-,37,10,,,,
100,-,Kuselofte,Junkyard 2017,-,100,1,,,,
