Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,42,,,,
2,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Damien N-Drix Remix],-,2,3,,,,
3,-,Clean Bandit,I Miss You (feat. Julia Michaels) [BLVK JVCK Remix],-,3,10,,,,
4,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,1,140,,,,
5,up,Coldplay,A Sky Full of Stars,15,1,59,,,,
6,-,Whigfield,Saturday Night,-,6,3,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,175,,,,
8,up,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),42,8,3,,,,
9,up,Double You,Please Don't Go,27,3,160,,,,
10,-,Los Destellas,La Luna Y El Toro,-,1,4,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,4,141,,,,
12,down,Gala,Freed from Desire,11,2,178,,,,
13,up,Avicii,The Nights (Avicii by Avicii),29,8,55,,,,
14,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,35,,,,
15,-,Monkey Circus,Speedy Gonzales (La La La La) [Party Version],-,4,2,,,,
16,up,Shawn Mendes,There's Nothing Holdin' Me Back,49,16,4,,,,
17,up,Whitney Houston,I'm Every Woman,23,2,178,,,,
18,-,Raphael,Mi Gran Noche (Joe Crepúsculo Remix / Edit),-,18,2,,,,
19,down,Rocket Jr,Twenty Eleven,4,1,30,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,25,1,176,,,,
21,-,"STEEL, FSDW & Gordon & Doyle",Stand by Me (Extended),-,21,1,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,48,3,178,,,,
23,-,P. Lion,Happy Children,-,23,4,,,,
24,-,Eric Prydz,Call on Me (Radio Mix),-,9,87,,,,
25,down,Juan Magán,Tentándome (feat. Maffio),18,1,128,,,,
26,up,Martin Solveig & Dragonette,Hello,89,14,46,,,,
27,down,Axwell Λ Ingrosso,More Than You Know,14,7,104,,,,
28,up,Sigala,Rely On Me,43,2,5,,,,
29,-,wrs,Llámame,-,4,32,,,,
30,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,23,,,,
31,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,59,7,78,,,,
32,down,Aria Lana,Mediterraneo,2,2,22,,,,
33,up,Stromae,Alors on danse (Radio Edit),73,10,30,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,6,4,173,,,,
35,down,Texas,Summer Son,8,1,16,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,1,106,,,,
37,-,Stromae,Papaoutai (feat. Angel Haze),-,20,4,,,,
38,up,A503X,Informatiu,52,11,59,,,,
39,down,Juan Magán,Te Voy a Esperar (feat. Belinda),17,4,36,,,,
40,-,Various Artists,"Continuous Mix, Pt. 2",-,8,4,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper,28,7,28,,,,
42,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),39,11,34,,,,
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),85,10,22,,,,
44,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),41,9,19,,,,
45,up,Nicky Jam & J Balvin,X,47,13,34,,,,
46,-,"Daniel Marantz, Anthony Sallis & Ben Bodie",Power Up,-,46,6,,,,
47,-,DCS,Angelito Sin Alas,-,46,18,,,,
48,up,Ryan Paris,Dolce Vita,81,7,45,,,,
49,up,Coldplay,Hymn for the Weekend,79,5,13,,,,
50,down,Warner/Chappell Productions,Sine of the Times,20,6,39,,,,
51,up,Snap!,"The Power (7"" Version)",86,8,43,,,,
52,up,Eric Prydz,Opus,61,28,17,,,,
53,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),83,7,57,,,,
54,-,Avicii,The Nights,-,12,54,,,,
55,-,Madonna,Express Yourself (Stop & Go Dubs),-,21,3,,,,
56,down,Undercover,Baker Street,34,17,24,,,,
57,down,Ava Max,Kings & Queens,35,14,3,80,2020-03-15,37,2020-09-27
58,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),54,11,96,,,,
59,up,Oliver Tree & Robin Schulz,Miss You,68,2,32,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],75,8,23,,,,
61,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,61,5,,,,
62,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),46,14,142,,,,
63,up,Juan Magán,Mal de Amores,74,9,15,,,,
64,-,Regard,Ride It,-,1,174,57,2019-10-06,13,2019-11-10
65,up,Michael Rosa,0613,77,38,13,,,,
66,up,J-Worry,0795,87,66,2,,,,
67,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,104,,,,
68,-,Cycle,Apple Tree,-,68,1,,,,
69,-,Daft Punk,One More Time,-,6,58,,,,
70,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,145,,,,
71,up,Juan Magán,Se Vuelve Loca,78,11,29,,,,
72,-,Another Class,Don't You (Forget About Me) [A & S Mix],-,52,3,,,,
73,-,Avicii,Wake Me Up,-,1,18,,,,
74,down,Technotronic,Get Up (Before the Night Is Over),24,10,40,,,,
75,-,Right Said Fred,I'm Too Sexy,-,29,10,,,,
76,-,Castor & Pollux,Serenity (JF Sebastian's Don't Be Afraid Mix),-,17,1,,,,
77,down,Alok & James Arthur,Work With My Love,50,31,19,,,,
78,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,22,7,,,,
79,-,The Home Of Happy & Alistair Hetherington,Amazing Adventure,-,37,15,,,,
80,-,Madonna,Express Yourself (Remix Edit) [2022 Remaster],-,17,2,,,,
81,-,Stigmato Inc,La Maison De La Trompette,-,4,37,,,,
82,down,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),60,12,7,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,109,,,,
84,down,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Extended Remix],53,14,7,,,,
85,-,Jamie Jones,Lose My Mind,-,85,1,,,,
86,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),3,3,5,,,,
87,-,2 Eivissa,Oh La La La,-,6,11,,,,
88,-,Corn Flakes 3D,Mario's Trip,-,66,2,,,,
89,up,Switch Disco,REACT,100,55,5,,,,
90,-,Nox Vahn & Marsh,Come Together,-,90,1,,,,
91,down,Agnes,Release Me,88,16,26,,,,
92,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,24,,,,
93,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),16,10,24,,,,
94,down,Patrick Hernandez,Born to Be Alive (Mix 79),26,4,44,,,,
95,-,Tilt,Invisible (Tilt's Supernatural Dub),-,4,25,,,,
96,-,Reke Pastor & Samuel Pomata,Los Payasos de la TV,-,75,1,,,,
97,-,Crystal Waters,Gypsy Woman,-,26,12,,,,
98,-,Sebastian Arno Sprenger,Modern Pop Time,-,47,6,,,,
99,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",69,6,48,,,,
100,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,91,,,,
