Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,1,5,,,,
3,up,Juan Magán,Tentándome (feat. Maffio),3,1,139,,,,
4,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,43,4,4,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,64,,,,
6,-,Matt Dawson,Too Good for Me,-,6,1,,,,
7,up,Peggy Gou,(It Goes Like) Nanana,10,1,4,,,,
8,-,Paul Kalkbrenner,Sky and Sand,-,5,10,,,,
9,down,Rocket Jr,Twenty Eleven,5,1,52,,,,
10,-,Sonique,It Feels so Good (Radio Edit),-,10,118,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,197,,,,
12,up,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],18,12,3,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,23,7,125,,,,
14,-,Aftruu,Falling Asleep,-,14,1,,,,
15,-,Sigala,Rely On Me,-,2,19,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,200,,,,
17,up,Aria Lana,Mediterraneo,46,2,28,,,,
18,up,Bennett,Vois sur ton chemin (Techno Mix),30,13,7,,,,
19,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,7,21,,,,
20,-,Clocksy,Eme Punto Rajoy,-,20,1,,,,
21,-,Swedish House Mafia & Knife Party,Antidote,-,12,20,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],83,7,24,,,,
23,up,Eric Prydz,Call on Me (Radio Mix),33,9,104,,,,
24,up,A503X,Informatiu,42,11,81,,,,
25,down,Cloax,Fissatore,12,1,10,,,,
26,down,Gala,Freed from Desire,14,2,200,,,,
27,down,Warner/Chappell Productions,Sine of the Times,15,6,61,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),80,5,62,,,,
29,up,Aitana & Danna Paola,AQYNE,59,1,4,,,,
30,-,조권,I'm Da One (feat. Zion.T),-,30,1,,,,
31,down,Paraje,Animalaction (Macho Mix),13,1,101,,,,
32,up,Double You,Please Don't Go,32,3,182,,,,
33,down,Calvin Harris,My Way,19,1,168,,,,
34,-,Robert Milles,Take This,-,34,1,,,,
35,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,10,38,,,,
36,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,9,33,,,,
37,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,37,1,,,,
38,up,OBK,Historias de Amor,84,5,27,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,40,3,200,,,,
40,-,Blondie,Rapture (2002 Remaster),-,28,5,,,,
41,down,Whitney Houston,I'm Every Woman,38,2,200,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,4,4,195,,,,
43,-,"Sean Finn, Corona & LIZOT",The Rhythm of the Night (LIZOT Remix),-,43,1,,,,
44,-,Whigfield,Saturday Night,-,24,36,,,,
45,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,30,4,,,,
46,down,J Balvin & Willy William,Mi Gente,20,20,9,,,,
47,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,64,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),66,4,163,,,,
49,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,38,,,,
50,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,12,13,,,,
51,-,Sum Wave,Backyard Stories,-,5,10,,,,
52,down,Texas,Summer Son,17,1,38,,,,
53,up,Crazy Frog,Axel F (Radio Edit),54,6,115,,,,
54,down,Gabry Ponte,Easy On My Heart,48,44,8,,,,
55,up,Avicii,The Nights,63,12,64,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),35,1,159,,,,
57,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,18,8,,,,
58,-,Modd,Drunk Route,-,58,1,,,,
59,-,Sam Smith & Normani,Dancing with a Stranger,-,38,2,51,2019-10-06,51,2019-10-06
60,down,Abraham Sevilla,Ganas de vivir,22,19,7,,,,
61,-,Gli Autogol & Dj Matrix,Baila como El Papu (Vs. Dj Matrix) (feat. Papu Gomez),-,20,2,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,78,1,194,,,,
63,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),25,8,35,,,,
64,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),74,7,77,,,,
65,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,67,36,5,,,,
66,down,Technotronic,Get Up (Before the Night Is Over),44,10,56,,,,
67,-,Leonardo Dantes,Tiene Nombres Mil,-,24,1,,,,
68,down,DJ Angelo,Black Sheep,9,2,25,,,,
69,up,Coldplay,Hymn for the Weekend,92,5,22,,,,
70,-,Ander Luna,Los Payasos,-,39,2,,,,
71,-,Sonique,It Feels so Good,-,36,34,,,,
72,down,"cassö, RAYE & D-Block Europe",Prada,55,38,6,,,,
73,-,R.I.O.,Shine on (Original Mix),-,4,29,,,,
74,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,52,52,4,,,,
75,-,Reke Pastor & Samuel Pomata,Los Payasos de la TV,-,75,2,,,,
76,-,Ace of Base,Beautiful Life,-,76,1,,,,
77,-,Agarikon,Lo Mas Vital,-,77,1,,,,
78,-,Jason Derulo & David Guetta,Goodbye (feat. Nicki Minaj & Willy William),-,78,1,,,,
79,down,Guru Josh Project,Infinity 2008 (Klaas Remix),45,20,36,,,,
80,-,Mesha Dyer,Emotions,-,60,3,,,,
81,-,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,-,1,4,,,,
82,-,Lee Bryan DJ,Broken Britain,-,82,1,,,,
83,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,25,9,,,,
84,-,Tom Jones & Mousse T.,Sexbomb (Sounds of Life Dub Mix),-,22,3,,,,
85,down,Aitana,Dararí,62,3,8,,,,
86,-,Dcp & Fellous,Yuhu,-,86,1,,,,
87,down,Tilt,Invisible (Tilt's Supernatural Dub),36,4,39,,,,
88,-,Blondie & Edison,Heart of Glass (Radio Edit),-,88,2,,,,
89,down,Agnes,Release Me,50,16,48,,,,
90,-,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),-,70,21,,,,
91,down,Soul Sister,The Way To Your Heart,73,1,6,,,,
92,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),64,14,161,,,,
93,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),65,11,110,,,,
94,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,12,18,,,,
95,down,Sound Of Legend,God is a Girl,76,72,4,,,,
96,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,84,,,,
97,-,Snap!,"The Power (7"" Version)",-,8,58,,,,
98,down,Juan Magán,Se Vuelve Loca,70,11,49,,,,
99,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,7,7,2,,,,
100,down,Regard,Ride It,95,1,194,57,2019-10-06,13,2019-11-10
