Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],6,1,9,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,11,72,2021-03-07,18,2021-05-16
3,down,Calvin Harris,My Way,1,1,81,,,,
4,up,Paraje,Animalaction (Macho Mix),7,1,3,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,44,,,,
6,-,Gala,Freed from Desire,-,2,93,,,,
7,-,Fuga Ronto,Daydreams,-,7,9,,,,
8,up,Joel Corry,Lonely,14,4,40,,,,
9,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],3,1,20,,,,
10,-,Henry Jackman,"Microbots (From ""Big Hero 6"") [Corbin Hayes Remix]",-,3,5,,,,
11,up,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,11,2,17,,,,
12,down,Sharon Doorson,High On Your Love (Extended Mix),5,5,3,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,95,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,95,,,,
15,up,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),20,7,10,,,,
16,-,Double You,Please Don't Go,-,3,73,,,,
17,up,Ryan Paris,Dolce Vita,78,7,14,,,,
18,up,Avicii,Without You (feat. Sandro Cavazza),96,12,19,,,,
19,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,19,13,,,,
20,up,Juan Magán,Tentándome (feat. Maffio),49,1,69,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,95,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,55,3,90,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,53,,,,
24,-,Erick Morillo & Eddie Thoneick,Live Your Life (feat. Shawnee Taylor) [Radio Edit],-,24,1,,,,
25,-,OBK,El Cielo No Entiende,-,7,8,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,95,,,,
27,up,Robert Ramirez,Sick of Love,61,10,38,,,,
28,down,Whitney Houston,I'm Every Woman,26,2,85,,,,
29,down,Crazy Frog,Axel F (Radio Edit),18,6,28,,,,
30,up,Coldplay,Hymn for the Weekend (Seeb Remix),31,1,50,,,,
31,-,Noisse,Otro Funk,-,31,1,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,5,82,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,9,9,,,,
34,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,34,2,,,,
35,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),57,8,5,,,,
36,-,Gloria Estefan,Cuba Libre (Spanish/Pablo Flores Remix),-,36,1,,,,
37,-,Max Oazo & Camishe,Believe,-,37,1,,,,
38,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,1,64,,,,
39,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,19,24,,,,
40,down,Regard,Ride It,23,1,95,57,2019-10-06,13,2019-11-10
41,-,Dream Orchestra,All I have to do is Dream,-,15,6,,,,
42,up,Wendy Rivers,Gonna Get Along Without You Now (Dj Sies Remix),65,42,5,,,,
43,-,Gala,Freed From Desire,-,27,8,,,,
44,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,44,2,,,,
45,-,Robin Schulz,In Your Eyes (feat. Alida),-,9,7,95,2020-03-08,54,2020-04-05
46,down,CHEBO,Something Sax,33,17,5,,,,
47,down,David Guetta & Sia,Let's Love,41,1,50,84,2020-11-22,81,2020-11-29
48,-,Chimo Bayo,Así Me Gusta a Mi,-,5,10,,,,
49,-,Inna,More Than Friends (feat. Daddy Yankee) [Odd Remix],-,49,1,,,,
50,up,Sonique,It Feels so Good (Radio Edit),82,10,61,,,,
51,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),76,29,18,,,,
52,up,"Calvin Harris, Sam Smith",Promises,85,5,94,,,,
53,down,Juan Magán & Mala Rodríguez,Usted,19,13,68,,,,
54,-,Baril,Vocales,-,54,1,,,,
55,down,Legit Trip,Broke My Heart,39,29,5,,,,
56,up,Russkiy,Before You Go,75,12,36,,,,
57,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),71,32,11,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,5,70,,,,
59,up,Topic,Breaking Me (feat. A7S),79,1,76,94,2020-03-01,8,2020-08-16
60,down,surf mesa,Ily,15,1,68,63,2020-04-19,18,2020-07-12
61,-,Orbit Flow,Yabadabadoo,-,61,1,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,1,64,,,,
63,-,Sam Smith,Stay with Me (Darkchild Version),-,3,6,,,,
64,-,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],-,51,2,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),42,1,95,,,,
66,up,Calvin Harris,Summer,70,1,26,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,9,10,,,,
68,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,21,,,,
69,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,22,3,,,,
70,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),64,2,76,,,,
71,-,Ken Laszlo Duet With Jenny,Video Killed The Radio Star (Factory Team Remix),-,71,1,,,,
72,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),21,8,8,,,,
73,-,DAZZ,Let Go (feat. Tim Riehm),-,6,12,,,,
74,down,Pont Aeri Vol.4,Flying Free,30,15,75,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,68,,,,
76,-,Robin Schulz,Titel 9,-,21,13,,,,
77,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Dealer Remix],-,68,1,,,,
78,down,Gary Low,La Colegiala,25,22,3,,,,
79,down,Frédéric le Quéré,Summer Night,77,10,51,,,,
80,-,Deep East Music,One Global Genre,-,80,2,,,,
81,-,The Journey Men,Happiness (feat. Fyza),-,81,1,,,,
82,down,Gigi D'Agostino,L'amour toujours (L'amour Version),80,22,16,,,,
83,-,Ensaime,Never Ending Dream,-,83,1,,,,
84,up,"Zedd, Maren Morris & Grey",The Middle,86,12,23,,,,
85,-,JAI,Dreams,-,16,2,,,,
86,-,Swedish House Mafia,Save the World (Radio Mix),-,10,22,,,,
87,-,Bocca Grande,Procedere 2011,-,5,30,,,,
88,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,37,,,,
89,-,Bellini,Samba de Janeiro,-,11,13,,,,
90,-,Double You,Please Don't Go (Club Mix),-,30,6,,,,
91,down,Flo Rida,Good Feeling,53,13,2,,,,
92,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),74,14,66,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,46,14,,,,
94,-,Martin Garrix,High on Life (feat. Bonn),-,2,46,,,,
95,-,Guy Purssell,Streaming of Infinity,-,22,2,,,,
96,down,O'Flynn,Seamstress,87,83,3,,,,
97,down,HVME,Goosebumps,89,19,36,85,2021-01-10,69,2021-01-17
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,89,,,,
99,-,Mariah's Pop,Tú eres de los nuestros,-,99,1,,,,
100,-,Martin Garrix,Pizza,-,84,2,,,,
