Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andromedha,Illes Balears,2,1,62,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,49,,,,
4,-,"Avocuddle, vensterbank & FETS",Ain't No Sunshine,-,4,3,,,,
5,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,89,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,3,2,12,,,,
7,-,Thalía,Desde Esa Noche (feat. Maluma),-,7,1,,,,
8,up,Calvin Harris,My Way,16,1,139,,,,
9,up,Paraje,Animalaction (Macho Mix),12,1,67,,,,
10,down,Calvin Harris,New To You,8,5,26,,,,
11,up,Double You,Please Don't Go,97,3,140,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,113,,,,
13,-,Aria Lana,Mediterraneo,-,2,11,,,,
14,-,Various Artists,"Continuous Mix, Pt. 1",-,7,2,,,,
15,-,Lost Frequencies,Are You With Me,-,15,1,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,156,,,,
17,-,Moby,Extreme Ways,-,11,15,,,,
18,up,Vibe Mechanics,20th Century Fox (Live show recording),39,8,36,,,,
19,up,Rocket Jr,Twenty Eleven,23,1,10,,,,
20,-,アヴィーチー,Wake Me Up,-,5,45,,,,
21,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,14,12,,,,
22,-,David Guetta,Flames (feat. Sia),-,13,9,,,,
23,up,Tilt,Invisible (Tilt's Supernatural Dub),59,4,13,,,,
24,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,43,7,58,,,,
25,up,Warner/Chappell Productions,Sine of the Times,74,6,19,,,,
26,-,Crazy Frog,Axel F (Radio Edit),-,6,92,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,1,167,,,,
28,down,Gala,Freed from Desire,24,2,158,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,34,7,11,,,,
30,up,Whitney Houston,I'm Every Woman,30,2,159,,,,
31,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),82,11,80,,,,
32,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,42,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,153,,,,
34,down,Roa,Esperanza,28,14,7,,,,
35,-,Oliver Heldens,Gecko (Overdrive) [Radio Edit] [feat. Becky Hill] [Radio Edit],-,35,1,,,,
36,-,"Zedd, Maren Morris & Grey",The Middle,-,12,28,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,31,7,85,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),9,4,121,,,,
39,-,OBK,Historias de Amor,-,5,16,,,,
40,up,Bocca Grande,Procedere 2011,96,5,71,,,,
41,up,ニッキー・ミナージュ,Starships,41,3,56,,,,
42,down,Avicii,The Nights (Avicii by Avicii),36,8,35,,,,
43,-,Martin Solveig & Dragonette,Hello,-,14,30,,,,
44,-,Juan Magán,Tentándome (feat. Maffio),-,1,115,,,,
45,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),32,14,122,,,,
46,down,Gabry Ponte,Tu sei (feat. Danti),29,2,14,,,,
47,-,Tom Jones,Endless Love,-,47,2,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,46,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,44,3,161,,,,
50,down,Michael Rosa,0613,38,38,5,,,,
51,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,1,123,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,2,156,,,,
53,-,Joris Voorn,Ringo,-,53,1,,,,
54,up,Timmo Hendriks,Follow You,92,6,10,,,,
55,up,Snap!,"The Power (7"" Version)",85,8,25,,,,
56,-,Z 100,Arriva Arriva (Arriva Mix),-,56,2,,,,
57,down,Eric Prydz,Call on Me (Radio Mix),48,9,76,,,,
58,-,Jax Jones,Where Did You Go? (feat. MNEK),-,10,6,,,,
59,up,A503X,Informatiu,73,11,39,,,,
60,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,28,,,,
61,-,R.I.O.,Shine on (Original Mix),-,4,7,,,,
62,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],79,19,40,,,,
63,-,The Home Of Happy & Alistair Hetherington,Amazing Adventure,-,37,12,,,,
64,up,Imanbek & BYOR,Belly Dancer,66,14,38,,,,
65,-,Regard,Ride It,-,1,157,57,2019-10-06,13,2019-11-10
66,down,Undercover,Baker Street,42,17,6,,,,
67,up,Gonzalo,0920,88,31,14,,,,
68,-,Nicky Jam & J Balvin,X,-,13,16,,,,
69,-,Snap!,Rhythm Is a Dancer,-,35,13,,,,
70,down,Avicii,The Nights (Felix Jaehn Remix),50,27,37,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,7,14,,,,
72,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,-,5,39,,,,
73,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,6,26,,,,
74,up,Stromae,Alors on danse (Radio Edit),83,10,12,,,,
75,up,Rave Train Music,Berlin Hustle,98,4,44,,,,
76,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,68,4,,,,
77,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,31,,,,
78,-,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),-,70,5,,,,
79,-,RMD,Flip Side,-,79,1,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),57,1,133,,,,
81,down,wrs,Llámame,22,4,24,,,,
82,down,DCS,Angelito Sin Alas,81,46,6,,,,
83,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,13,,,,
84,down,Sound Of Legend,I'm So Excited,63,11,6,,,,
85,-,All Saints,Pure Shores,-,26,2,,,,
86,-,Akkaelle,End of Cities,-,86,1,,,,
87,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,6,35,,,,
88,down,Snap!,The Power,49,14,43,,,,
89,-,Juan Magán,Mal de Amores,-,9,7,,,,
90,-,Clean Bandit,I Miss You (feat. Julia Michaels) [BLVK JVCK Remix],-,3,9,,,,
91,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,99,,,,
92,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],67,8,10,,,,
93,-,Alok & James Arthur,Work With My Love,-,31,1,,,,
94,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),52,3,10,,,,
95,down,Rickie Deane & William Gold,0615,75,75,3,,,,
96,down,Coldplay,Hymn for the Weekend (Seeb Remix),37,1,63,,,,
97,-,Charly Black,Gyal You a Party Animal,-,7,132,,,,
98,-,Sigala,Rely On Me,-,2,3,,,,
99,-,Technotronic,Get Up (Before the Night Is Over),-,10,24,,,,
100,-,Mijo,Thxtasy,-,100,1,,,,
