Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teana,To Feel (I Need Time),1,1,5,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,34,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,43,,,,
4,up,Gala,Freed from Desire,14,2,85,,,,
5,up,"Calvin Harris, Sam Smith",Promises,21,5,84,,,,
6,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,1,72,2021-03-07,18,2021-05-16
7,up,Topic,Breaking Me (feat. A7S),8,1,66,94,2020-03-01,8,2020-08-16
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,2,80,,,,
9,up,Crazy Frog,Axel F (Radio Edit),31,6,21,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,85,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,85,,,,
12,up,surf mesa,Ily,38,1,58,63,2020-04-19,18,2020-07-12
13,down,David Guetta & Sia,Let's Love,4,1,40,84,2020-11-22,81,2020-11-29
14,-,Jose & Kegyi,Don't Call Me Baby (Luca Debonaire Mix),-,14,1,,,,
15,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,10,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,85,,,,
17,down,Whitney Houston,I'm Every Woman,6,2,75,,,,
18,-,Calvin Harris,My Way,-,1,73,,,,
19,up,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],47,19,18,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),24,5,73,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,85,,,,
22,up,Guru Josh,Infinity,98,6,44,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),28,3,71,,,,
24,-,Michael Jackson,Blood On the Dance Floor,-,16,3,,,,
25,up,Jax Jones,Breathe (feat. Ina Wroldsen),63,18,56,,,,
26,-,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),-,17,11,,,,
27,-,DJ Sylvan,Guitar Spell,-,27,2,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),9,1,85,,,,
29,-,Werkstadt,Wanna Be Loved by You,-,6,1,,,,
30,down,Pont Aeri Vol.4,Flying Free,16,15,67,,,,
31,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,31,2,,,,
32,-,Axwell Λ Ingrosso,More Than You Know,-,7,47,,,,
33,-,Continuum 8,Continuum (Head Horny's Remix),-,33,1,,,,
34,down,Sprint Edge & Vince Peersman,Ease My Soul,12,11,8,,,,
35,up,Wrong Planet Music,El Nino,50,35,3,,,,
36,down,Russkiy,Before You Go,29,12,26,,,,
37,up,Juan Magán,Tentándome (feat. Maffio),43,1,63,,,,
38,down,Charlie Puth,Attention (Acoustic),10,6,70,,,,
39,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,39,2,,,,
40,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,13,4,,,,
41,down,Sonique,Sky (Radio Edit),40,9,21,,,,
42,up,Kenwaldek,Alpha Centauri,86,4,19,,,,
43,down,Charly Black,Gyal You a Party Animal,37,7,68,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,85,,,,
45,-,The Karminsky Experience Inc.,Secrets,-,45,1,,,,
46,down,Sonique,It Feels so Good (Radio Edit),44,10,51,,,,
47,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],96,32,48,,,,
48,up,Robin Schulz,Titel 9,52,21,5,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,41,3,80,,,,
50,-,Chris Ward,Sun Lounge Chill,-,14,12,,,,
51,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,1,57,,,,
52,up,Sister Sledge,We Are Family (Single Version),79,6,20,,,,
53,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,21,,,,
54,down,Yanivi,Rock This Joint (feat. Bella Potchy),13,13,5,,,,
55,down,David Guetta & Sia,Flames,33,3,44,,,,
56,-,Jet Lag,Mr Disco,-,56,1,,,,
57,down,HVME,Goosebumps,48,19,27,85,2021-01-10,69,2021-01-17
58,down,Coldplay,Hymn for the Weekend (Seeb Remix),5,1,40,,,,
59,up,David Guetta & Sia,Flames (Extended),69,1,66,,,,
60,down,Frédéric le Quéré,Summer Night,51,10,42,,,,
61,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],78,30,4,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,1,55,,,,
63,down,Snap!,The Power,62,14,24,,,,
64,-,Bocca Grande,Procedere 2011,-,5,23,,,,
65,-,Roa,Ready for Summer,-,11,8,,,,
66,up,Ryan Paris,Dolce Vita,72,7,8,,,,
67,-,Beds and Beats,Astra Disco,-,33,8,,,,
68,up,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),81,7,10,,,,
69,down,Michael Mendoza & Steve Andreas,La Remontada (feat. Totó La Momposina),53,43,8,,,,
70,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,4,6,,,,
71,down,Gavin Edwards,Body Works,34,19,24,,,,
72,down,twocolors,Lovefool,27,27,13,,,,
73,-,ATB,9 PM (Till I Come) [Radio Edit],-,26,7,,,,
74,-,Paul Kalkbrenner,Sky and Sand,-,5,5,,,,
75,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),68,2,72,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),67,4,62,,,,
77,-,DJ Shorty & Miami,Vida Nueva (Italian Version),-,77,1,,,,
78,-,Antony Reale & Nicola Chimienti,Maremba (Club Mix),-,78,1,,,,
79,-,Jamiroquai,Virtual Insanity,-,10,34,,,,
80,-,Eric Prydz,Opus,-,28,2,,,,
81,-,DJ Vartan & Techcrasher,Right Back (Edit),-,81,1,,,,
82,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,32,1,,,,
83,-,Avicii,The Nights,-,12,36,,,,
84,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,24,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),56,1,28,,,,
86,down,Alex Ranerro,Butterfly,70,46,8,,,,
87,down,Double You,Please Don't Go,58,3,66,,,,
88,-,Dasoul,Vuela Corazón,-,48,24,,,,
89,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,6,23,,,,
90,-,Chimo Bayo,Así Me Gusta a Mi,-,5,9,,,,
91,down,Regard,Ride It,17,1,85,57,2019-10-06,13,2019-11-10
92,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,73,,,,
93,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),82,10,8,,,,
94,-,Marshmello & Bastille,Happier,-,6,47,74,2019-10-06,74,2019-10-06
95,down,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),46,45,8,,,,
96,-,CamelPhat & Elderbrook,Cola,-,26,2,,,,
97,down,Hoodfellas,Last Friday Night (Electro Remix),57,12,25,,,,
98,-,Whigfield,Saturday Night (Radio Mix),-,22,21,,,,
99,down,アヴィーチー,Hey Brother,87,5,60,,,,
100,-,"Silco, Vicenzo & Always",Pray (feat. Vanessa Klein),-,100,1,,,,
