Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,2,1,109,,,,
2,up,Paraje,Animalaction (Macho Mix),4,1,29,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,72,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,33,3,3,,,,
5,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,1,10,,,,
6,-,Manuel Carrasco,Aprieta,-,6,3,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,56,1,2,,,,
8,-,Vibe Mechanics,20th Century Fox (Live show recording),-,8,1,,,,
9,up,Kungs,I Feel So Bad (feat. Ephemerals),72,9,6,,,,
10,up,Andromedha,Illes Balears,28,1,17,,,,
11,down,DJ Viral,Tiktok (Remix),6,3,2,,,,
12,down,Alesso & Katy Perry,When I'm Gone,3,3,10,,,,
13,up,Propellerheads,Spybreak! (Short One),55,13,9,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,2,110,,,,
15,-,David Guetta & Sia,Let's Love,-,1,66,84,2020-11-22,81,2020-11-29
16,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,87,,,,
17,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,30,,,,
18,-,Duran y Garcia,Xtra Electric Beat,-,18,1,,,,
19,up,ニッキー・ミナージュ,Starships,60,3,15,,,,
20,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,70,,,,
21,down,Rave Train Music,Berlin Hustle,14,4,18,,,,
22,-,Major Pepper,Charge,-,22,1,,,,
23,up,Bocca Grande,Procedere 2011,43,5,49,,,,
24,down,Crazy Frog,Axel F (Radio Edit),8,6,55,,,,
25,up,Eric Prydz,Call on Me (Radio Mix),87,9,40,,,,
26,-,Paraje,Animalaction (8d Audio),-,26,1,,,,
27,down,Roberto Rizzo,Rude Boy,26,3,2,,,,
28,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),15,7,41,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,1,122,,,,
30,up,Robin Schulz & Dennis Lloyd,Young Right Now,50,16,9,,,,
31,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,27,5,2,,,,
32,-,Lil Roxx,Dile Aló,-,2,18,,,,
33,-,Mike de Ville,"Amada Mia, amore mio (Original Mix)",-,16,2,,,,
34,up,Juan Magán,Tentándome (feat. Maffio),42,1,94,,,,
35,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,82,,,,
36,-,ギャランティス & Throttle,Tell Me You Love Me,-,36,1,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,79,,,,
38,up,Galantis,No Money,41,7,52,,,,
39,-,Inna,Cola Song (feat. J Balvin),-,39,7,,,,
40,up,LP,Lost on You,52,11,7,,,,
41,-,DEVSA MUSIC,We Don't Talk Anymore,-,41,1,,,,
42,-,Carolina Marquez,Amor Erotico (Subside Radio Edit),-,31,1,,,,
43,-,Love House Band,Can't Take My Eyes Off You,-,43,1,,,,
44,up,Whitney Houston,I'm Every Woman,47,2,113,,,,
45,-,Luis Fonsi & Daddy Yankee,Despacito,-,17,4,,,,
46,-,Just Luis,American Pie (Radio Edit),-,21,2,,,,
47,down,Swedish House Mafia & Knife Party,Antidote,34,12,13,,,,
48,up,Stigmato Inc,La Maison De La Trompette,88,4,12,,,,
49,-,John Paul Young,Love Is In the Air,-,4,48,,,,
50,up,Engelwood,Pineapple,77,20,12,,,,
51,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,32,,,,
52,up,Frédéric le Quéré,Summer Night,59,10,75,,,,
53,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),80,11,44,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,4,26,,,,
55,-,En Vogue,Free Your Mind,-,55,1,,,,
56,up,Sonique,Sky,81,7,29,,,,
57,down,Calvin Harris,Summer,30,1,51,,,,
58,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,22,10,,,,
59,up,Charly Black,Gyal You a Party Animal,64,7,96,,,,
60,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,83,28,5,,,,
61,-,CHANEY,Love Again (Extended Mix),-,61,1,,,,
62,-,Svenson & Gielen & Gielen,Twisted,-,28,3,,,,
63,down,Topic,Breaking Me (feat. A7S),11,1,97,94,2020-03-01,8,2020-08-16
64,-,Galantis,Runaway (U & I),-,31,3,,,,
65,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,-,2,24,,,,
66,up,Sonique,It Feels so Good (Radio Edit),66,10,85,,,,
67,-,Faze,Intro,-,67,1,,,,
68,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,68,1,,,,
69,-,Chimo Bayo,Así Me Gusta a Mi,-,5,13,,,,
70,-,Deejay Ghost,Play Date (Tiktok Remix),-,62,1,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,61,6,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,2,112,,,,
73,-,Emolw,Get Flow,-,65,2,,,,
74,-,Recovery Mafia,Tiger,-,74,1,,,,
75,-,F.R. David,Words,-,75,1,,,,
76,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),94,14,87,,,,
77,-,Laurence Holcombe,Shine all Night,-,77,1,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,48,3,118,,,,
79,-,Regard,Ride It,-,1,120,57,2019-10-06,13,2019-11-10
80,-,Mr. Probz,Waves (Robin Schulz Remix),-,45,5,,,,
81,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),20,7,19,,,,
82,-,Lara Fabian,I Will Love Again,-,53,1,,,,
83,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,19,29,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),32,12,3,,,,
85,-,Marshmello & Bastille,Happier,-,6,55,74,2019-10-06,74,2019-10-06
86,up,Snap!,SNAP! Megamix 2009,91,37,6,,,,
87,-,"Andrew Powell, Tara Chantelle Chinn & Vance Westlake",Maybe I'm the Monster,-,49,1,,,,
88,down,Russkiy,Before You Go,76,12,59,,,,
89,-,Moloko,Sing It Back,-,72,1,,,,
90,-,Ruben Urgal & Ruslan Tishenko,Sky (feat. Skelitor) [Radio Edit],-,90,1,,,,
91,-,David Guetta,Titanium (feat. Sia),-,65,2,,,,
92,up,Avicii,Waiting For Love,96,5,41,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,45,1,113,,,,
94,-,Monobox,Film,-,66,1,,,,
95,down,Ryan Paris,Dolce Vita,79,7,24,,,,
96,-,SaraoMusic,Holidays,-,96,1,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,44,9,,,,
98,-,DJ B-SUPREME,Wolves,-,98,1,,,,
99,-,C-BooL,What Can I Do,-,99,1,,,,
100,-,Gibson Brothers,Que Sera Mi Vida,-,2,1,,,,
