Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,10,1,64,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,48,,,,
3,-,Sam Smith,Stay with Me (Darkchild Version),-,3,27,,,,
4,-,Eartha Kitt,This Is My Life (jt Vannelli Mix),-,1,5,,,,
5,up,King Africa,La Bomba (Original Radio Mix),43,4,14,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,28,3,184,,,,
7,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),30,7,62,,,,
8,up,"R3HAB, Inna & Sash!",Rock My Body,73,8,6,,,,
9,up,Marshmello & Bastille,Happier,93,6,57,74,2019-10-06,74,2019-10-06
10,down,Rocket Jr,Twenty Eleven,6,1,36,,,,
11,up,Avicii,The Nights (Avicii by Avicii),22,8,59,,,,
12,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),26,10,28,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,179,,,,
14,up,"Elena Iturrieta Álvarez, Pablo Luis Cebrian Valera, Nicolás Lago Petersen & Alberto Mora Amigo",The Fear Is Gone (Instrumental),20,1,5,,,,
15,-,Hotschedules,Trolling,-,15,1,,,,
16,down,Whitney Houston,I'm Every Woman,11,2,184,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,2,181,,,,
18,up,Mark Gritsenko,California Summer,27,13,11,,,,
19,-,Sigala,Rely On Me,-,2,8,,,,
20,-,Coldplay,Hymn for the Weekend,-,5,15,,,,
21,-,Nando CP,Don't You Agree,-,6,1,,,,
22,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,48,,,,
23,down,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",2,2,24,,,,
24,-,Mosimann,Dancing On My Own,-,6,13,,,,
25,up,Texas,Summer Son,25,1,22,,,,
26,-,Sonique,Sky,-,7,57,,,,
27,up,Gala,Freed from Desire,34,2,184,,,,
28,-,ニッキー・ミナージュ,Starships,-,3,63,,,,
29,-,Inferno Bros.,Slaves To the Rave,-,29,1,,,,
30,up,Warner/Chappell Productions,Sine of the Times,32,6,45,,,,
31,-,SPLIR,Chin Chin (feat. Juanlu Ibiza & Flux),-,31,1,,,,
32,-,Snap!,"The Power (7"" Version)",-,8,46,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),69,10,26,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,52,,,,
35,-,Jakepool,Gross People,-,12,3,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,96,1,181,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,184,,,,
38,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,38,1,,,,
39,-,J Balvin & Willy William,Mi Gente,-,20,6,,,,
40,down,Double You,Please Don't Go,14,3,166,,,,
41,-,Mateuckx,Box,-,2,7,,,,
42,up,Guru Josh,Infinity,48,6,85,,,,
43,-,Electronic House Music,House Party,-,3,1,,,,
44,-,Umur Anil Gokdag,Somewhere Only We Know,-,23,4,,,,
45,up,"Earth, Wind & Fire",Boogie Wonderland,100,5,22,,,,
46,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,12,8,,,,
47,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,92,,,,
48,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,28,8,,,,
49,-,Oliver Tree & Robin Schulz,Miss You,-,2,37,,,,
50,-,Verto,Muinheira de Chantada,-,50,1,,,,
51,up,Juan Magán,Se Vuelve Loca,59,11,35,,,,
52,down,Castor & Pollux,Serenity (JF Sebastian's Don't Be Afraid Mix),17,17,6,,,,
53,-,Whigfield,Saturday Night,-,6,5,,,,
54,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,8,5,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,39,,,,
56,-,Peter Base,Himno de España (Remix),-,37,2,,,,
57,up,Undercover,Baker Street,65,17,29,,,,
58,down,Juan Magán,Tentándome (feat. Maffio),18,1,131,,,,
59,-,Gloria Estefan,Oye (Pablo Flores Remix),-,20,7,,,,
60,down,Agnes,Release Me,50,16,32,,,,
61,-,Joel Corry,I Wish (feat. Mabel) [Dopamine Remix],-,36,2,,,,
62,up,A503X,Informatiu,64,11,65,,,,
63,down,DJ Angelo,Black Sheep,9,2,9,,,,
64,-,Tony Adamo,Fade Out,-,64,1,,,,
65,down,Adrián Muñoz,Pensándote,35,35,2,,,,
66,up,Eric Prydz,Opus,79,28,23,,,,
67,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),52,7,71,,,,
68,-,Tiësto & Mabel,God Is a Dancer,-,16,5,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),31,4,147,,,,
70,-,Another Class,Don't You (Forget About Me) [A & S Mix],-,52,5,,,,
71,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,61,40,2019-10-06,40,2019-10-06
72,-,Rave Train Music,Berlin Hustle,-,4,59,,,,
73,-,David Guetta & Anne-Marie,Baby Don't Hurt Me (feat. Coi Leray) [DJs From Mars Remix Extended],-,73,1,,,,
74,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),46,8,24,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper,23,7,34,,,,
76,-,Coldplay,A Sky Full of Stars (Radio Edit),-,8,4,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,7,18,,,,
78,down,Technotronic,Get Up (Before the Night Is Over),12,10,45,,,,
79,down,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),55,55,2,,,,
80,-,Del Mar,Evening Cafe (Ibiza Dub),-,49,5,,,,
81,-,DJ Feedo,Hits Mania,-,20,8,,,,
82,-,Alesso,Without You,-,27,1,,,,
83,-,DJ Lugo,Eleggua,-,83,1,,,,
84,-,The Beloved,Sweet Harmony,-,10,22,,,,
85,up,The Chainsmokers,Closer (feat. Halsey),98,5,119,,,,
86,-,Deladap,Dirty Jazz,-,86,1,,,,
87,down,Sister Sledge,We Are Family (Single Version),42,6,53,,,,
88,up,Avicii,The Nights,97,12,59,,,,
89,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,51,7,84,,,,
90,-,アヴィーチー,Wake Me Up,-,5,55,,,,
91,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),92,14,146,,,,
92,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",41,6,53,,,,
93,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),53,11,100,,,,
94,-,Stigmato Inc,La Maison De La Trompette,-,4,39,,,,
95,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,21,,,,
96,down,Regard,Ride It,71,1,180,57,2019-10-06,13,2019-11-10
97,-,Sonique,It Feels so Good,-,36,30,,,,
98,-,Russkiy,Before You Go,-,12,84,,,,
99,-,Sam Feldt,Post Malone (feat. RANI),-,6,23,,,,
100,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,1,146,,,,
