Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,1,4,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,2,1,18,63,2020-04-19,18,2020-07-12
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,3,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,45,,,,
6,up,Regard,Ride It,19,1,45,57,2019-10-06,13,2019-11-10
7,up,Clean Bandit,Solo (feat. Demi Lovato),12,1,45,,,,
8,up,Ed Sheeran,Shape of You (NOTD Remix),39,3,37,,,,
9,up,Robin Schulz,In Your Eyes (feat. Alida),9,9,3,95,2020-03-08,54,2020-04-05
10,up,Calvin Harris,My Way,88,1,37,,,,
11,-,Thoriniq,Pain of My Existence (Reprise),-,4,13,,,,
12,up,Regard & Raye,Secrets,14,3,17,84,2020-06-14,62,2020-06-28
13,up,The Chainsmokers & Coldplay,Something Just Like This,28,4,45,,,,
14,-,Senmove,Daddy 15M,-,3,2,,,,
15,-,Dj Xtorsion,Army,-,15,3,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,45,,,,
17,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,12,5,,,,
18,down,MOTi & Laura White,Feels Like Love,16,7,6,,,,
19,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,14,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,2,45,40,2019-10-06,40,2019-10-06
21,up,Juan Magán,Tentándome (feat. Maffio),32,1,29,,,,
22,-,Atlanta,Romantic Break (Dub Mix),-,22,1,,,,
23,up,"Calvin Harris, Sam Smith",Promises,49,5,45,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,36,1,45,,,,
25,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,25,6,,,,
26,up,John K & Sigala,if we never met,72,21,27,,,,
27,up,Robert Ramirez,Sick of Love,79,10,25,,,,
28,up,DAZZ,Let Go (feat. Tim Riehm),96,6,5,,,,
29,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),94,20,5,,,,
30,-,Slapaholics,Turn Back Time,-,30,2,,,,
31,-,Liguori,Off My Shoulders,-,31,1,,,,
32,-,Saison,Senor Blues,-,32,1,,,,
33,-,Daft Punk,One More Time,-,6,37,,,,
34,up,Gala,Freed from Desire,34,2,45,,,,
35,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,35,1,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,3,45,,,,
37,up,Frédéric le Quéré,Summer Night,78,10,2,,,,
38,-,Von Krup,Sweatbeach,-,12,7,,,,
39,up,Robin Schulz,OK (feat. James Blunt),61,3,37,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,2,41,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,1,42,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,41,,,,
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),26,7,44,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),27,3,45,,,,
45,down,David Guetta & Sia,Flames (Extended),15,1,37,,,,
46,up,Whitney Houston,I'm Every Woman,92,2,42,,,,
47,-,Sigala & Paloma Faith,Lullaby,-,45,3,,,,
48,-,Jamiroquai,Virtual Insanity,-,10,11,,,,
49,up,Pont Aeri Vol.4,Flying Free,68,15,28,,,,
50,-,SOUL SOURCE PRODUCTION,Interlude,-,50,2,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,6,24,,,,
52,-,SAINt JHN,Roses (Imanbek Remix),-,9,1,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],38,26,2,,,,
54,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,54,5,,,,
55,up,アヴィーチー,Hey Brother,82,5,28,,,,
56,-,Various Artists,Throwback Latino (Continuous Mix 3),-,56,1,,,,
57,up,Avicii,Levels (Radio Edit),70,24,3,,,,
58,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],52,19,33,,,,
59,up,DJ Mad Dog,Disorder,67,31,4,,,,
60,-,Art of Fighters,Game Don't Stop,-,33,3,,,,
61,up,Pitbull,Feel This Moment (feat. Christina Aguilera),86,5,11,,,,
62,down,Charly Black,Gyal You a Party Animal,58,7,34,,,,
63,-,Viceroy & Molly Moore,Miracles,-,25,1,,,,
64,down,Juan Magán & Mala Rodríguez,Usted,24,13,38,,,,
65,down,Ana Guerra,Tarde O Temprano,30,9,9,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,4,9,,,,
67,-,Valante,Funky Socks,-,60,1,,,,
68,-,Dasoul,Vuela Corazón,-,48,15,,,,
69,-,BBR,House Culture Session #1 (Continuous DJ Mix),-,18,3,,,,
70,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,19,17,,,,
71,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),89,6,19,,,,
72,down,Sonique,It Feels so Good (Radio Edit),47,10,17,,,,
73,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,53,4,44,,,,
74,-,Whigfield,Saturday Night (Radio Mix),-,22,17,,,,
75,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (K-391 Remix),23,5,4,,,,
76,-,Jax Jones,You Don't Know Me (feat. RAYE),-,37,4,,,,
77,down,Axwell Λ Ingrosso,More Than You Know,45,7,25,,,,
78,up,Mr Bass,Hed Kandi,91,71,2,,,,
79,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,7,,,,
80,-,David Guetta & Sia,Flames,-,3,16,,,,
81,down,Martin Garrix,High on Life (feat. Bonn),62,2,38,,,,
82,down,Gavin Edwards,Body Works,64,19,12,,,,
83,-,Chimo Bayo,Así Me Gusta a Mi,-,5,3,,,,
84,-,Vicetone & Tony Igy,Astronomia,-,7,10,99,2020-04-05,44,2020-04-12
85,down,Marshmello & Bastille,Happier,74,6,36,74,2019-10-06,74,2019-10-06
86,-,Daft Punk,Voyager,-,29,1,,,,
87,down,Joel Corry,Lonely,55,4,25,,,,
88,-,Kygo & Selena Gomez,It Ain't Me,-,83,2,,,,
89,down,Martin Tungevaag,Wicked Wonderland,76,26,7,,,,
90,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,3,,,,
91,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,28,,,,
92,-,Galantis,No Money,-,7,32,,,,
93,-,Deorro & Chris Brown,Five More Hours,-,34,3,,,,
94,-,David Guetta,Dangerous (feat. Sam Martin) [Extended],-,94,1,,,,
95,up,Axwell Λ Ingrosso,Sun Is Shining,97,12,21,,,,
96,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,12,,,,
97,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,29,12,,,,
98,-,Avicii,The Nights,-,12,18,,,,
99,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,5,,,,
100,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],25,4,27,,,,
