Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,5,1,21,,,,
2,up,Kygo & Ava Max,Whatever,6,1,5,,,,
3,up,Rocket Jr,Twenty Eleven,3,1,66,,,,
4,-,Sawlin,Von Bedeutung,-,4,1,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,78,,,,
6,up,Warner/Chappell Productions,Sine of the Times,13,6,75,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,209,,,,
8,-,49ers,Touch Me (Sexual Version),-,8,1,,,,
9,up,Cloax,Fissatore,9,1,23,,,,
10,up,Aitana & Danna Paola,AQYNE,12,1,18,,,,
11,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),4,1,171,,,,
12,up,Juan Magán,Tentándome (feat. Maffio),14,1,151,,,,
13,-,MËSTIZA,España Cañí,-,13,1,,,,
14,up,Double You,Please Don't Go,20,3,196,,,,
15,up,Vicco & Abraham Mateo,tequiero,22,5,9,,,,
16,down,Robert De Fresnes & Gabriella de Fresnes,Odd Taxi (Full),15,2,5,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),57,11,60,,,,
18,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,10,2,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,177,,,,
20,up,Moby,Porcelain (Above & Beyond Remix),27,20,2,,,,
21,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),68,11,119,,,,
22,-,Tom Jones & Mousse T.,Sexbomb (Sounds of Life Dub Mix),-,22,9,,,,
23,up,Coldplay,Hymn for the Weekend,46,5,32,,,,
24,down,Paraje,Animalaction (Macho Mix),23,1,114,,,,
25,-,Crazy Frog,Axel F (Radio Edit),-,6,123,,,,
26,up,Eric Prydz,Call on Me (Radio Mix),30,9,113,,,,
27,down,Alok & Bebe Rexha,Deep In Your Love,26,17,6,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,1,212,,,,
29,up,Vibe Mechanics,20th Century Fox (Live show recording),37,8,61,,,,
30,-,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",In the Night,-,30,1,,,,
31,up,Whitney Houston,I'm Every Woman,42,2,214,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,6,73,,,,
33,-,Mauve,Here Comes the Sun,-,26,1,,,,
34,down,Texas,Summer Son,24,1,52,,,,
35,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),81,7,89,,,,
36,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,25,12,,,,
37,-,Marc Vickers,Empire,-,10,8,,,,
38,-,KYRIA,"Show Me How You Burlesque (""Burlesque"")",-,38,1,,,,
39,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),47,31,6,,,,
40,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,44,,,,
41,-,Sigala,Rely On Me,-,2,22,,,,
42,down,Tilt,Invisible (Supernatural Mix),32,7,58,,,,
43,down,Tilt,Invisible (Tilt's Supernatural Dub),35,4,52,,,,
44,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,44,1,,,,
45,up,Gala,Freed from Desire,100,2,213,,,,
46,down,Avicii,The Nights,36,12,73,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),44,1,75,,,,
48,down,Art of Legend,Big Baby Mama,41,13,3,,,,
49,down,Bennett,Vois sur ton chemin (Techno Mix),38,13,21,,,,
50,up,A503X,Informatiu,50,11,95,,,,
51,up,Jennifer Lopez,On the Floor (feat. Pitbull),79,22,16,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,115,,,,
53,up,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),56,53,5,,,,
54,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,172,,,,
55,up,Nils van Zandt,Cry,60,48,9,,,,
56,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],34,1,75,,,,
57,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,16,1,,,,
58,-,Double You,Please Don't Go (Club Mix),-,30,11,,,,
59,up,T-78 & Pomella,Optik,69,59,2,,,,
60,-,Bocca Grande,Procedere 2011,-,5,89,,,,
61,up,Eliza Rose & Calvin Harris,Body Moving,78,56,8,,,,
62,-,Stigmato Inc,La Maison De La Trompette,-,4,46,,,,
63,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),76,7,96,,,,
64,-,Daft Punk,Veridis Quo,-,64,1,,,,
65,up,"FakeManKVY, 0710 & Vibekulture Sa",HIKIKI (feat. KveenSongs),99,65,2,,,,
66,-,Daft Punk,One More Time (Short Radio Edit),-,1,24,,,,
67,down,Y do I,Carmina Burana Remix (Techno of the Opera),18,18,18,,,,
68,down,Becky Hill & Sonny Fodera,Never Be Alone,62,47,3,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),61,16,44,,,,
70,-,Juan Magán,Se Vuelve Loca,-,11,55,,,,
71,-,Sonique,It Feels so Good,-,36,37,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,201,,,,
73,down,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),7,7,28,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,65,,,,
75,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,59,48,4,,,,
76,down,Sound Of Legend,I'm So Excited,17,11,21,,,,
77,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Remix),-,68,2,,,,
78,-,Co.Ro.,Because the Night (feat. Taleesa),-,10,9,,,,
79,-,Maluma,La Temperatura (feat. Eli Palacios),-,79,2,,,,
80,-,Snap!,"The Power (7"" Version)",-,8,66,,,,
81,up,J-Worry,0789,90,68,5,,,,
82,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,82,1,,,,
83,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,40,4,14,,,,
84,up,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],91,9,26,,,,
85,-,Switch Disco,WHAT YOU WANT,-,85,1,,,,
86,-,J-Worry,0594,-,27,7,,,,
87,-,Sailor & I,Turn Around (Âme Remix),-,87,1,,,,
88,-,Technotronic,Pump up the Jam (Radio Edit),-,18,13,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,43,1,206,,,,
90,-,SATV Music,Don't Waste the Moment,-,60,10,,,,
91,down,Avao & The Rocketman,Our Happiness,73,53,2,,,,
92,-,DCS,Angelito Sin Alas,-,46,40,,,,
93,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,19,,,,
94,down,Proyecto FM,Loca Fantasia (feat. Tila & Eddie) [Matthew Bee Club Edit],45,45,2,,,,
95,-,Robert Miles,Children (Radio Edit),-,41,9,,,,
96,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),77,31,14,,,,
97,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,86,2,,,,
98,-,Jam & Spoon,Right in the Night (feat. Plavka) [Balthazar & Jackrock 5 a.M. Rave Remix],-,98,1,,,,
99,down,Calvin Harris,My Way,1,1,180,,,,
100,-,Tony Brown & Antony Larsson,Tune of Pirates,-,7,1,,,,
