Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,6,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,63,,,,
3,up,Juan Magán,Tentándome (feat. Maffio),3,1,138,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,194,,,,
5,down,Rocket Jr,Twenty Eleven,4,1,51,,,,
6,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,4,,,,
7,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,7,1,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,2,196,,,,
9,up,DJ Angelo,Black Sheep,9,2,24,,,,
10,-,Peggy Gou,(It Goes Like) Nanana,-,1,3,,,,
11,up,Lime,"Babe, We're Gonna Love Tonight",13,6,12,,,,
12,down,Cloax,Fissatore,2,1,9,,,,
13,up,Paraje,Animalaction (Macho Mix),23,1,100,,,,
14,up,Gala,Freed from Desire,22,2,199,,,,
15,up,Warner/Chappell Productions,Sine of the Times,17,6,60,,,,
16,up,Roa,Esperanza,32,14,21,,,,
17,down,Texas,Summer Son,15,1,37,,,,
18,-,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],-,12,2,,,,
19,up,Calvin Harris,My Way,95,1,167,,,,
20,-,J Balvin & Willy William,Mi Gente,-,20,8,,,,
21,up,NERVO,Haute Mess (Radio Edit),66,9,36,,,,
22,up,Abraham Sevilla,Ganas de vivir,41,19,6,,,,
23,up,Axwell Λ Ingrosso,More Than You Know,37,7,124,,,,
24,up,Avicii,Wake Me Up,90,1,27,,,,
25,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,8,34,,,,
26,up,Tilt,Invisible (Supernatural Mix),92,7,45,,,,
27,-,Stromae,Alors on danse (Radio Edit),-,10,40,,,,
28,-,Loreta,Trouble With Boys,-,28,1,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,199,,,,
30,up,Bennett,Vois sur ton chemin (Techno Mix),33,13,6,,,,
31,-,George Raphael & John Denon,Bug Hug,-,15,1,,,,
32,down,Double You,Please Don't Go,14,3,181,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),39,9,103,,,,
34,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,96,,,,
35,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,1,158,,,,
36,down,Tilt,Invisible (Tilt's Supernatural Dub),31,4,38,,,,
37,-,Mosimann,Dancing On My Own,-,6,21,,,,
38,up,Whitney Houston,I'm Every Woman,50,2,199,,,,
39,-,Avicii,The Days,-,19,10,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,24,3,199,,,,
41,-,Basslovers,I Can´t Dance (Shaun Bate Remix),-,41,1,,,,
42,down,A503X,Informatiu,27,11,80,,,,
43,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,46,4,3,,,,
44,up,Technotronic,Get Up (Before the Night Is Over),84,10,55,,,,
45,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,35,,,,
46,-,Aria Lana,Mediterraneo,-,2,27,,,,
47,up,Vibe Mechanics,20th Century Fox (Live show recording),75,8,51,,,,
48,up,Gabry Ponte,Easy On My Heart,49,44,7,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,6,60,,,,
50,down,Agnes,Release Me,34,16,47,,,,
51,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),68,10,37,,,,
52,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,59,52,3,,,,
53,-,A.B.T.,"2 Black, 2 Strong (feat. Hakim Green)",-,53,1,,,,
54,-,Crazy Frog,Axel F (Radio Edit),-,6,114,,,,
55,down,"cassö, RAYE & D-Block Europe",Prada,38,38,5,,,,
56,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,11,49,,,,
57,-,David Guetta,Love Don't Let Me Go (Original Edit),-,13,3,,,,
58,up,Bocca Grande,Procedere 2011,96,5,86,,,,
59,up,Aitana & Danna Paola,AQYNE,71,1,3,,,,
60,-,Daft Punk,One More Time,-,6,63,,,,
61,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,61,3,,,,
62,down,Aitana,Dararí,40,3,7,,,,
63,-,Avicii,The Nights,-,12,63,,,,
64,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),63,14,160,,,,
65,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),48,11,109,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),70,4,162,,,,
67,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,57,36,4,,,,
68,-,Romy,Did I,-,68,1,,,,
69,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],36,14,66,,,,
70,down,Juan Magán,Se Vuelve Loca,61,11,48,,,,
71,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),93,10,41,,,,
72,up,Juan Magán,Mal de Amores,88,9,28,,,,
73,up,Soul Sister,The Way To Your Heart,83,1,5,,,,
74,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),97,7,76,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),52,1,154,,,,
76,down,Sound Of Legend,God is a Girl,72,72,3,,,,
77,-,DCS,Angelito Sin Alas,-,46,31,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,193,,,,
79,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,79,1,,,,
80,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,61,,,,
81,-,Stigmato Inc,La Maison De La Trompette,-,4,43,,,,
82,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,24,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,23,,,,
84,down,OBK,Historias de Amor,80,5,26,,,,
85,-,Another Class,Don't You (Forget About Me) [A & S Mix],-,52,11,,,,
86,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),51,16,37,,,,
87,up,KASIMOFF,Tamally Maak,87,81,3,,,,
88,-,Daft Punk,One More Time (12 Mix),-,24,9,,,,
89,-,Leviro,Monument Valley,-,89,1,,,,
90,down,Oliver Tree & Robin Schulz,Miss You,64,2,51,,,,
91,down,THE MX COLLECTION,Buma Buma,44,32,16,,,,
92,-,Coldplay,Hymn for the Weekend,-,5,21,,,,
93,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,57,,,,
94,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,27,,,,
95,down,Regard,Ride It,69,1,193,57,2019-10-06,13,2019-11-10
96,down,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),25,25,6,,,,
97,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,24,9,,,,
98,-,Killshot & Ncrypta,Uppercut,-,11,19,,,,
99,-,El Columpio Asesino & DJ Nano,Toro (DJ Nano Remix),-,99,1,,,,
100,down,Viktor Petrov,Wanna Move,82,51,5,,,,
