Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,4,1,14,,,,
2,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],15,1,30,,,,
3,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,5,1,9,,,,
4,down,Calvin Harris,My Way,1,1,102,,,,
5,-,Afrominicans,Kulikitaka,-,5,1,,,,
6,up,Andromedha,Illes Balears,8,1,10,,,,
7,up,Crazy Frog,Axel F (Radio Edit),16,6,48,,,,
8,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,17,,,,
9,down,Lil Roxx,Dile Aló,2,2,15,,,,
10,up,Whitney Houston,I'm Every Woman,21,2,106,,,,
11,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,43,,,,
12,down,Glass Animals,Heat Waves,7,4,5,75,2021-02-28,71,2021-03-07
13,-,3 Ways,Real Love (Extended Remastered),-,13,1,,,,
14,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),41,7,13,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,73,,,,
16,up,Charly Black,Gyal You a Party Animal,37,7,89,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,2,104,,,,
18,-,Billie Eilish & Khalid,lovely,-,18,1,62,2020-02-02,62,2020-02-02
19,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,1,31,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,8,39,,,,
21,-,Werkstadt,Wanna Be Loved By You,-,2,19,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,1,65,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,18,3,111,,,,
24,down,D.White,Don't Be Shy (Extended Mix),6,6,11,,,,
25,up,Topic,Breaking Me (feat. A7S),58,1,90,94,2020-03-01,8,2020-08-16
26,up,Alesso & Katy Perry,When I'm Gone,36,3,3,,,,
27,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,3,,,,
28,down,Gotan Project,Tríptico,9,9,2,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,10,21,,,,
30,down,Sonique,It Feels so Good (Radio Edit),20,10,80,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,115,,,,
32,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,25,2,,,,
33,up,Juan Magán,Tentándome (feat. Maffio),69,1,87,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,78,,,,
35,up,Freddie Mercury,Living On My Own,100,4,7,,,,
36,down,Calvin Harris,Summer,23,1,44,,,,
37,-,Rave Train Music,Berlin Hustle,-,4,11,,,,
38,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Dirty South Vocal Mix],-,38,1,,,,
39,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,15,,,,
40,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),11,1,81,,,,
41,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),34,11,37,,,,
42,up,Double You,Please Don't Go,79,3,93,,,,
43,-,LP,Lost on You,-,11,1,,,,
44,-,Seeb & Highasakite,Free to Go,-,44,1,,,,
45,-,Chris Ward,Sun Lounge Chill,-,14,16,,,,
46,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),93,7,35,,,,
47,-,Double You,Dancing With an Angel (Radio Mix),-,30,1,,,,
48,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,16,2,,,,
49,down,Paraje,Animalaction (Macho Mix),19,1,22,,,,
50,-,Timmo Hendriks,Follow You,-,6,3,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,54,4,115,,,,
52,down,Stigmato Inc,La Maison De La Trompette,26,4,8,,,,
53,-,Gavin Edwards,Body Works,-,19,32,,,,
54,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,11,2,,,,
55,-,Guru Josh,Infinity,-,6,47,,,,
56,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,14,,,,
57,down,Axwell Λ Ingrosso,Sun Is Shining,45,12,49,,,,
58,-,Mia Amare & Sarah Bird,Take on Me,-,58,1,,,,
59,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,11,,,,
60,-,Ryan Paris,Dolce Vita,-,7,21,,,,
61,down,Eric Prydz,Call on Me (Radio Mix),12,9,33,,,,
62,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,2,,,,
63,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,63,1,,,,
64,down,Frédéric le Quéré,Summer Night,51,10,68,,,,
65,up,Beds and Beats,So Alive,66,26,7,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,2,105,,,,
67,-,NERVO,Haute Mess (Radio Edit),-,9,6,,,,
68,down,Tape Machines,Avalanche of the Heart,64,64,2,,,,
69,-,Snap!,SNAP! Megamix 2009,-,37,3,,,,
70,-,Bellini,Samba de Janeiro,-,11,29,,,,
71,-,Silver Pozzoli,Around My Dream,-,64,1,,,,
72,-,Bocca Grande,Procedere 2011,-,5,42,,,,
73,down,Galantis,No Money,38,7,45,,,,
74,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,46,1,,,,
75,-,Russkiy,Before You Go,-,12,54,,,,
76,down,Jamelia,Superstar,3,3,14,,,,
77,down,Luis Fonsi & Demi Lovato,Échame la Culpa,70,70,2,,,,
78,-,Asle,Thank You (Oxen Butcher Extended Remix),-,11,2,,,,
79,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),67,14,80,,,,
80,down,David Guetta & Sia,Let's Love,57,1,64,84,2020-11-22,81,2020-11-29
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,115,,,,
82,down,Sister Sledge,We Are Family (Single Version),39,6,34,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,83,1,,,,
84,down,アヴィーチー,Hey Brother,81,5,75,,,,
85,-,Sofi Tukker,B*****t,-,24,2,,,,
86,-,Silver Finger,Iron Shield,-,48,1,,,,
87,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,28,,,,
88,-,Majestic & Boney M.,Rasputin,-,12,4,,,,
89,down,Engelwood,Pineapple,48,20,7,,,,
90,-,Oden & Fatzo,Lauren,-,28,2,,,,
91,-,Jonas Blue,By Your Side (feat. RAYE),-,30,30,,,,
92,-,Mr. Probz,Waves (Robin Schulz Remix),-,45,4,,,,
93,down,ニッキー・ミナージュ,Starships,49,3,9,,,,
94,down,Galantis,Runaway (U & I),62,11,5,,,,
95,down,Beds and Beats,Down With Da Funk,63,43,16,,,,
96,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,42,15,13,,,,
97,down,Regard & Kwabs,Signals,77,77,2,,,,
98,-,Marshmello,Fly (feat. Leah Culver),-,40,1,,,,
99,-,Alexia,Uh la la La,-,37,3,,,,
100,-,O-Zone,De Ce Plang Chitarele,-,20,1,,,,
