Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dynamics,Disconnected,-,1,1,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,31,94,2020-03-01,8,2020-08-16
3,up,David Guetta & Sia,Let's Love,3,1,5,84,2020-11-22,81,2020-11-29
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,8,,,,
5,up,surf mesa,Ily,5,1,23,63,2020-04-19,18,2020-07-12
6,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],6,1,5,,,,
7,-,Double You,We All Need Love,-,7,1,,,,
8,-,DAZZ,Let Go (feat. Tim Riehm),-,6,7,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,2,50,,,,
10,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,2,2,,,,
11,-,Roa,Ready for Summer,-,11,1,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,50,,,,
13,-,Mousse T.,Melodie (feat. Cleah) [The UK Shapeshifters Extended Mix] [Mixed],-,13,1,,,,
14,up,Coldplay,A Sky Full of Stars,29,1,11,,,,
15,up,Calvin Harris,My Way,91,1,42,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),41,1,50,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,3,50,,,,
18,-,Apashe,Distance (feat. Geoffroy),-,10,1,,,,
19,-,Jamiroquai,Virtual Insanity,-,10,12,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,50,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,50,,,,
22,up,MOTi & Laura White,Feels Like Love,59,7,9,,,,
23,up,Sonique,It Feels so Good (Radio Edit),88,10,22,,,,
24,up,Regard,Ride It,24,1,50,57,2019-10-06,13,2019-11-10
25,-,DJ Haus & Hugo Massien,Network Processor,-,1,1,,,,
26,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),89,2,42,,,,
27,up,Hallman,Everytime I Fall,62,16,5,,,,
28,up,Ana Guerra,Tarde O Temprano,78,9,14,,,,
29,down,"DAZZ, CALVO & Salena Mastroianni",I Just Got 2 (Extended Mix),26,4,8,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,2,45,,,,
31,down,DJ Willie,Make Some Noise (feat. MC Stik-E),11,11,3,,,,
32,down,Gala,Freed from Desire,23,2,50,,,,
33,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,8,,,,
34,down,アヴィーチー,Hey Brother,15,5,33,,,,
35,-,Vize Verza,Temporary,-,35,1,,,,
36,-,Whitney Houston,I'm Every Woman,-,2,45,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],38,4,14,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),71,4,33,,,,
39,-,Alan Walker,Fade,-,39,2,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,6,29,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),9,9,6,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),43,3,50,,,,
43,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,10,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,56,7,29,,,,
45,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),17,7,49,,,,
46,down,"Calvin Harris, Sam Smith",Promises,32,5,50,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,2,50,40,2019-10-06,40,2019-10-06
48,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),49,14,33,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),68,5,39,,,,
50,-,Thoriniq,Pain of My Existence (Reprise),-,4,17,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,82,4,49,,,,
52,down,Juan Magán,Tentándome (feat. Maffio),18,1,34,,,,
53,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,11,,,,
54,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,25,13,,,,
55,up,Pont Aeri Vol.4,Flying Free,70,15,33,,,,
56,down,Charly Black,Gyal You a Party Animal,40,7,38,,,,
57,up,Bocca Grande,Procedere 2011,66,5,8,,,,
58,down,Frédéric le Quéré,Summer Night,57,10,7,,,,
59,down,Vicetone & Tony Igy,Astronomia,50,7,14,99,2020-04-05,44,2020-04-12
60,down,Calvin Harris & Disciples,How Deep Is Your Love,52,3,46,,,,
61,-,Valante,Funky Socks,-,60,4,,,,
62,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,9,33,,,,
63,-,Robert Ramirez,Sick of Love,-,10,28,,,,
64,down,Juan Magán & Mala Rodríguez,Usted,48,13,43,,,,
65,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,6,,,,
66,down,Galantis,No Money,7,7,36,,,,
67,down,Von Krup,Sweatbeach,25,12,10,,,,
68,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,31,1,,,,
69,-,Avicii,The Nights,-,12,19,,,,
70,down,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),10,10,3,,,,
71,down,Robin Schulz,OK (feat. James Blunt),51,3,42,,,,
72,down,Bakermat & Kidda,Under the Sun (Extended Mix),30,13,4,,,,
73,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,10,,,,
74,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,19,36,,,,
75,-,Various Artists,Global DJs – Vegas Sessions (Continuous Global DJ Mix 2),-,75,1,,,,
76,-,Beds and Beats,Down With Da Funk,-,43,2,,,,
77,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,47,1,,,,
78,-,Dasoul,Vuela Corazón,-,48,18,,,,
79,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,22,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,5,32,,,,
81,up,Double You,Please Don't Go,96,3,45,,,,
82,-,DJ Glenn B,Let the Bass be Louder 2011 (D-Guan Remix),-,82,1,,,,
83,-,Tiësto,On My Way (feat. Bright Sparks),-,83,2,,,,
84,down,Regard & Raye,Secrets,39,3,22,84,2020-06-14,62,2020-06-28
85,-,Carlos Jean & Brooklyn Music,Downtown,-,85,1,,,,
86,-,"Zedd, Maren Morris & Grey",The Middle,-,12,6,,,,
87,up,Jax Jones,Breathe (feat. Ina Wroldsen),98,18,29,,,,
88,-,"Tandu, Marian Stras & Simon Sayer",Brainticket,-,49,9,,,,
89,down,OBK,El Cielo No Entiende,86,7,3,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,10,,,,
91,down,Robin Schulz,OK (feat. James Blunt),44,13,24,,,,
92,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,65,2,,,,
93,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,22,,,,
94,-,Avicii,Heaven,-,8,24,84,2019-10-06,84,2019-10-06
95,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),92,11,5,,,,
96,-,GPP,Lily Was Here (Back Home to Ibiza Mix),-,44,1,,,,
97,-,Maluma,Hawái (Mixed),-,97,1,,,,
98,-,Jonas Blue,By Your Side (feat. RAYE),-,30,23,,,,
99,-,VIZE & Tom Gregory,Never Let Me Down,-,94,1,,,,
100,-,La Tija,"Dolce Vita, Dolce Vita",-,46,3,,,,
