Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,3,1,15,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,18,,,,
3,up,surf mesa,Ily,11,1,33,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),19,1,41,94,2020-03-01,8,2020-08-16
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,60,,,,
6,up,Gala,Freed from Desire,34,2,60,,,,
7,-,Vitalic,Poison Lips,-,7,1,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,28,4,60,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,9,,,,
10,up,"Calvin Harris, Sam Smith",Promises,29,5,60,,,,
11,-,Bruno Mendoza & Jordy Martin,Sparta (Seima Remix),-,11,1,,,,
12,up,Hoodfellas,Last Friday Night (Electro Remix),71,12,11,,,,
13,down,Charly Black,Gyal You a Party Animal,7,7,47,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,60,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),24,1,60,,,,
16,-,Aryozo,Let Me Tell You About,-,16,1,,,,
17,-,Lindsey Stirling,The Arena,-,5,2,,,,
18,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,18,2,,,,
19,-,Miami to Ibiza,Miami Vice,-,19,1,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,43,7,33,,,,
21,up,Julia Michaels,Issues (Alan Walker Remix),26,14,21,,,,
22,down,Regard,Ride It,4,1,60,57,2019-10-06,13,2019-11-10
23,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,41,,,,
24,-,Johnny E,Spiralling Out of Control,-,24,1,,,,
25,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,34,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,55,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,60,,,,
28,up,Charlie Puth,Attention (Acoustic),39,6,45,,,,
29,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),46,11,16,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,5,41,,,,
31,up,Avicii,The Nights,61,12,27,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,6,35,,,,
33,up,Elijah Borghardsen,Santa Is Almost Here,77,33,2,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,3,60,,,,
35,up,Sum It,From Exile,80,35,2,,,,
36,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,35,6,,,,
37,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],38,32,28,,,,
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),54,7,59,,,,
39,-,David Guetta & Sia,Flames,-,3,22,,,,
40,-,Sonique,It Feels so Good (Radio Edit),-,10,31,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,1,37,,,,
42,-,Rodrigo Lima,Sick Boy,-,42,2,,,,
43,-,Juan Magán,Tentándome (feat. Maffio),-,1,42,,,,
44,up,Frédéric le Quéré,Summer Night,64,10,17,,,,
45,up,アヴィーチー,Hey Brother,95,5,41,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),33,5,49,,,,
47,-,King Africa,La Bomba,-,9,14,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,60,3,56,,,,
49,-,Whitney Houston,I'm Every Woman,-,2,52,,,,
50,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],23,23,6,,,,
51,down,Ed Sheeran,Shape of You (NOTD Remix),9,3,46,,,,
52,-,DJ FUMI★YEAH!,DJ FUMI YEAH! - TOKYO PARTY COLLECTION (Continuous Mix),-,52,3,,,,
53,up,HVME,Goosebumps,59,19,2,85,2021-01-10,69,2021-01-17
54,-,Ablaikan,All the Way Up,-,54,1,,,,
55,-,Russkiy,Before You Go,-,12,1,,,,
56,-,Von Krup,Deep In the Woods,-,56,1,,,,
57,-,Double You,Please Don't Go,-,3,52,,,,
58,-,Jamiroquai,Virtual Insanity,-,10,15,,,,
59,up,Pont Aeri Vol.4,Flying Free,70,15,43,,,,
60,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,4,56,,,,
61,-,Ace of Base,All That She Wants (Joeysuki Remix),-,48,1,,,,
62,up,Daft Punk,One More Time,93,6,42,,,,
63,up,Ana Guerra,Tarde O Temprano,86,9,24,,,,
64,-,Valante,Funky Socks,-,60,9,,,,
65,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,13,,,,
66,-,Guru Josh,Infinity,-,6,24,,,,
67,-,Double You,Please Don't Go (Acappella),-,67,1,,,,
68,-,Tengri,Old Soul 147bpm,-,68,1,,,,
69,down,Hallman,Everytime I Fall,30,16,15,,,,
70,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],84,26,9,,,,
71,up,David Guetta & Sia,Flames (Extended),87,1,46,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),63,46,8,,,,
73,-,Whigfield,Saturday Night,-,24,8,,,,
74,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,43,9,,,,
75,down,Coldplay,Hymn for the Weekend (Seeb Remix),72,1,16,,,,
76,-,The Low Shoe Orchestra,Meet the Low Shoe Orchestra,-,76,1,,,,
77,-,Herr Lang,Bring the Heat,-,45,2,,,,
78,-,Raw Alliance,Evil Is Coming,-,78,1,,,,
79,-,Marshmello & Bastille,Happier,-,6,42,74,2019-10-06,74,2019-10-06
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,3,,,,
81,-,John Paul Young,Love Is In the Air,-,4,19,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),68,1,10,,,,
83,up,Sonique,It Feels so Good,90,36,7,,,,
84,up,Juan Magán & Mala Rodríguez,Usted,100,13,52,,,,
85,-,Ladilla Rusa,Bebo (de bar en peor),-,85,1,,,,
86,down,Sonique,Sky (Radio Edit),76,9,7,,,,
87,down,Avicii,Waiting For Love,53,5,15,,,,
88,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,56,40,2019-10-06,40,2019-10-06
89,up,Snap!,The Power,92,14,16,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],73,32,4,,,,
91,-,Snap!,Rhythm Is a Dancer,-,35,5,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,15,12,11,,,,
93,-,Basico,Bling Bling Bling Bling Bling Bling,-,27,3,,,,
94,-,Topic & A7S,Breaking Me,-,30,2,,,,
95,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,47,1,,,,
96,-,The Coconut Monkeyrocket,Thank You,-,96,1,,,,
97,-,Catiso,Zanobi,-,81,3,,,,
98,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),45,14,42,,,,
99,-,NivaX & Miquel Montoro,Pilotes,-,11,2,,,,
100,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,68,1,,,,
