Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),1,1,30,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,24,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,33,,,,
4,up,David Guetta & Sia,Let's Love,4,1,30,84,2020-11-22,81,2020-11-29
5,down,Calvin Harris,My Way,3,1,65,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,75,,,,
7,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],7,1,30,,,,
8,down,Kenwaldek,Alpha Centauri,6,4,11,,,,
9,down,Topic,Breaking Me (feat. A7S),8,1,56,94,2020-03-01,8,2020-08-16
10,up,Calvin Harris,Summer (Extended Mix),19,1,18,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,21,4,75,,,,
12,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,10,3,,,,
13,down,Ed Sheeran,Shape of You (NOTD Remix),12,3,61,,,,
14,up,Regard,Ride It,15,1,75,57,2019-10-06,13,2019-11-10
15,up,Joel Corry,Lonely,33,4,29,,,,
16,down,Crazy Frog,Axel F (Radio Edit),11,6,12,,,,
17,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,8,2,,,,
18,-,Juan Magán,Tentándome (feat. Maffio),-,1,53,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),34,5,64,,,,
20,-,Leticia Sabater,Mr. Policeman (Radio Edit),-,20,3,,,,
21,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix) [Mixed],-,12,2,,,,
22,up,Coldplay,Hymn for the Weekend (Seeb Remix),78,1,30,,,,
23,down,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),17,17,3,,,,
24,-,Martin Solveig,My Love,-,24,1,,,,
25,-,G.E.M.,Yo Te Siento Asi,-,25,1,,,,
26,-,Tom & Collins,Won’t Give Up,-,10,3,,,,
27,-,Zhi-Vago,Celebrate (The Love),-,27,8,,,,
28,down,Gala,Freed from Desire,16,2,75,,,,
29,-,Giorgio Moroder,4 U With Love,-,29,2,,,,
30,-,Netzwerk,Memories,-,30,7,,,,
31,down,Shane Codd,Get Out My Head,24,23,12,,,,
32,-,Cabballero,Hymn (Radio Trance Mix),-,1,1,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],26,26,24,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),53,1,75,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,75,,,,
36,down,surf mesa,Ily,23,1,48,63,2020-04-19,18,2020-07-12
37,up,Russkiy,Before You Go,38,12,16,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),64,37,5,,,,
39,down,DJ Manix,Baila Conmigo,28,17,3,,,,
40,down,Charlie Puth,Attention (Acoustic),13,6,60,,,,
41,-,Giacca & Flores,Delight,-,27,2,,,,
42,-,Peter Gelderblom,Waiting 4 2011 (DJ Ortzy Remix),-,42,1,,,,
43,-,Luna Park,Space Melody (Extended Mix),-,43,1,,,,
44,up,Jax Jones,Breathe (feat. Ina Wroldsen),84,18,46,,,,
45,-,Sigala & Ella Eyre,Came Here For Love,-,40,3,,,,
46,down,Whitney Houston,I'm Every Woman,42,2,67,,,,
47,-,John Paul Young,Love Is In the Air,-,4,28,,,,
48,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,2,62,,,,
49,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,1,48,,,,
50,up,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],83,19,12,,,,
51,-,Philippe El Sisi & Miikka L,Beauty Is Here (FSOE 682) (with Aisling Jarvis),-,51,1,,,,
52,-,Charly Black,Gyal You A Party Animal (Remix),-,19,4,,,,
53,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,9,5,,,,
54,down,Frédéric le Quéré,Summer Night,39,10,32,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,1,48,,,,
56,down,twocolors,Lovefool,35,27,3,,,,
57,up,"Calvin Harris, Sam Smith",Promises,91,5,75,,,,
58,-,Alex x & Cooper.G,One One Two,-,58,1,,,,
59,up,Double You,Please Don't Go,72,3,60,,,,
60,-,Eric Prydz,Call on Me (Radio Mix),-,9,6,,,,
61,down,Thoriniq,Pain of My Existence (Reprise),25,4,30,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,3,75,,,,
63,down,HVME,Goosebumps,58,19,17,85,2021-01-10,69,2021-01-17
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,67,,,,
65,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,39,,,,
66,down,Pont Aeri Vol.4,Flying Free,60,15,57,,,,
67,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,10,5,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,21,,,,
69,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,69,1,,,,
70,down,Ryan Paris,Dolce Vita,27,7,2,,,,
71,-,Dasoul,Vuela Corazón,-,48,23,,,,
72,-,Juan Magán,Bailando por el Mundo (feat. El Cata & Pitbull) [English Version],-,72,1,,,,
73,down,アヴィーチー,Hey Brother,61,5,52,,,,
74,-,Groovy 69,Stardust Medley With Dust,-,7,6,,,,
75,down,Avicii,Levels (Radio Edit),67,24,15,,,,
76,down,Sonique,It Feels so Good (Radio Edit),51,10,43,,,,
77,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),88,14,55,,,,
78,-,Spacey Flow,Only the Universe,-,78,1,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,2,75,,,,
80,-,Alex Ranerro,Butterfly,-,46,1,,,,
81,up,Blinding Lights,Blinding Lights,85,13,7,,,,
82,-,Too Many Zooz & KDA,Warriors,-,11,9,,,,
83,-,Sonique,Sky (Radio Edit),-,9,16,,,,
84,-,Beats Bakery,Happy Beat Bob,-,29,6,,,,
85,down,Hoodfellas,Last Friday Night (Electro Remix),69,12,20,,,,
86,-,Juan Magán,No Sigue Modas,-,86,1,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,2,70,,,,
88,down,Jamiroquai,Virtual Insanity,55,10,26,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,68,3,71,,,,
90,-,David Guetta & Sia,Flames (Extended),-,1,57,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),87,4,55,,,,
92,-,Bob Sinclar,Lala Song (CCC vs. DJFB Remix) [Bob Sinclar Radio Re-Edit],-,92,1,,,,
93,-,Avicii,Without You (feat. Sandro Cavazza),-,12,13,,,,
94,-,Jeppe Loftager,Sygeplejerske,-,64,2,,,,
95,-,OBK,Historias de Amor,-,5,3,,,,
96,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,7,,,,
97,-,Ann Lee,2 Times,-,44,4,,,,
98,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,2,,,,
99,-,Daft Punk,Harder Better Faster Stronger,-,9,8,,,,
100,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),57,6,22,,,,
