Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,2,8,,,,
3,up,Andromedha,Illes Balears,13,1,58,,,,
4,up,Juan Magán,Te Voy a Esperar (feat. Belinda),100,4,16,,,,
5,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,5,1,,,,
6,down,Rocket Jr,Twenty Eleven,3,1,6,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,152,,,,
8,up,Calvin Harris,New To You,21,5,22,,,,
9,-,Pont Aeri Vol.5,Take a Trip,-,9,1,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,1,163,,,,
11,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],4,1,63,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,42,7,81,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,1,94,,,,
14,-,Whigfield,Saturday Night (DJ Ross 2K17 Remix),-,14,1,,,,
15,-,Spacex,Falcon 9,-,15,2,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),64,4,117,,,,
17,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,10,,,,
18,down,Gala,Freed from Desire,8,2,154,,,,
19,up,Whitney Houston,I'm Every Woman,53,2,155,,,,
20,up,Vibe Mechanics,20th Century Fox (Live show recording),62,8,32,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,1,119,,,,
22,-,Daft Punk,One More Time (Short Radio Edit),-,1,17,,,,
23,up,Eric Prydz,Call on Me (Radio Mix),67,9,73,,,,
24,-,Tilt,Invisible (Supernatural Mix),-,7,17,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,149,,,,
26,down,"Earth, Wind & Fire",Boogie Wonderland,11,5,11,,,,
27,-,OBK,Historias de Amor,-,5,14,,,,
28,-,Calvin Harris,Stay With Me,-,10,15,,,,
29,up,Calvin Harris,Summer,41,1,89,,,,
30,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,47,7,54,,,,
31,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,144,,,,
32,up,Juan Magán,Mal de Amores,91,9,4,,,,
33,-,Paraje,Animalaction (Macho Mix),-,1,63,,,,
34,up,Culture Beat,Mr. Vain (Original Radio Edit),43,4,21,,,,
35,-,Manuel Crà,Hotel Room Service,-,35,1,,,,
36,-,Robert Milles,Take My Sweet Dreams Away,-,12,1,,,,
37,down,Charly Black,Gyal You a Party Animal,30,7,130,,,,
38,-,Mateuckx,Box,-,2,2,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,152,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,19,3,157,,,,
41,-,Daft Punk,One More Time,-,6,55,,,,
42,up,Jax Jones,You Don't Know Me (feat. RAYE),56,37,22,,,,
43,-,Henry Mendez,El Tiburón (The Shark),-,12,7,,,,
44,-,Gary Low,You Are a Danger (Extended Version),-,18,1,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,1,109,,,,
46,-,Sister Sledge,We Are Family (Single Version),-,6,47,,,,
47,-,Skinny Dipp,Dreamers (feat. Sound Casino),-,43,4,,,,
48,-,Sonique,It Feels so Good,-,36,20,,,,
49,up,アヴィーチー,Wake Me Up,72,5,42,,,,
50,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,17,,,,
51,-,Ryan Paris,Dolce Vita,-,7,31,,,,
52,down,ニッキー・ミナージュ,Starships,44,3,52,,,,
53,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),50,11,77,,,,
54,up,Imanbek & BYOR,Belly Dancer,54,14,34,,,,
55,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,129,,,,
56,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,118,,,,
57,up,Matt Simons,Catch & Release (Deepend Remix),75,30,5,,,,
58,up,Warner/Chappell Productions,Sine of the Times,59,6,15,,,,
59,-,Right Said Fred,I'm Too Sexy,-,29,9,,,,
60,down,A503X,Informatiu,35,11,35,,,,
61,-,NERVO,Haute Mess (Radio Edit),-,9,23,,,,
62,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),26,16,24,,,,
63,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,30,,,,
64,-,Sam Smith,Stay with Me (Darkchild Version),-,3,17,,,,
65,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],66,19,36,,,,
66,-,Remute,Ex-Pope,-,52,1,,,,
67,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,8,5,,,,
68,up,Regard,Ride It,68,1,154,57,2019-10-06,13,2019-11-10
69,up,Coldplay,Hymn for the Weekend (Seeb Remix),92,1,61,,,,
70,-,Sound Of Legend,I'm So Excited,-,11,2,,,,
71,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,19,54,,,,
72,down,Calvin Harris,Blame (feat. John Newman),45,44,19,,,,
73,-,Gabry Ponte,Tu sei (feat. Danti),-,2,12,,,,
74,-,Deorro & Chris Brown,Five More Hours,-,34,12,,,,
75,-,Dawfin,Break(electrostep Network Premiere),-,16,3,,,,
76,-,Carlos Jean,Thumbs Up (Justo Antes de Cristo),-,76,1,,,,
77,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),76,3,6,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,97,,,,
79,down,Double You,Please Don't Go,9,3,136,,,,
80,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,81,,,,
81,up,Ini Kamoze,Here Comes the Hotstepper,90,7,8,,,,
82,down,Nicky Jam & J Balvin,X,52,13,13,,,,
83,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),83,7,40,,,,
84,down,Charlie Puth,Attention (Remix) [feat. Kyle],78,5,14,,,,
85,-,DJ Kone & Marc Palacios,Push the Feeling On,-,85,1,,,,
86,down,Axwell Λ Ingrosso,Sun Is Shining,20,12,77,,,,
87,down,Thomas H. Stumpf,Solarize,82,46,4,,,,
88,down,Juan Magán,Se Vuelve Loca,71,11,11,,,,
89,-,Avicii,SOS (feat. Aloe Blacc),-,5,13,,,,
90,down,Aria Lana,Mediterraneo,38,2,9,,,,
91,down,Undercover,Baker Street,88,17,2,,,,
92,-,Calvin Harris,My Way,-,1,135,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),58,5,112,,,,
94,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,21,,,,
95,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,34,8,,,,
96,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,31,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,6,20,,,,
98,-,Teddy Pendergrass,"The More I Get, the More I Want (A Dimitri From Paris Disco Re-Edit)",-,98,1,,,,
99,-,KSHMR,Anywhere's Home,-,93,1,,,,
100,-,Matt Fax,Torn,-,100,1,,,,
