Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,2,1,96,,,,
2,down,Agene,Tacones Rojos,1,1,8,,,,
3,-,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],-,3,1,,,,
4,up,Rave Train Music,Berlin Hustle,22,4,6,,,,
5,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,28,,,,
6,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
7,up,Bocca Grande,Procedere 2011,9,5,40,,,,
8,-,Coldplay,A Sky Full of Stars,-,1,29,,,,
9,-,DAZZ,Let Go (feat. Tim Riehm),-,6,13,,,,
10,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),6,1,75,,,,
11,down,Andromedha,Illes Balears,8,1,5,,,,
12,-,Majestic & Boney M.,Rasputin,-,12,2,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),33,1,110,,,,
14,-,Crazy Frog,Axel F (Radio Edit),-,6,42,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,68,,,,
16,up,Werkstadt,Wanna Be Loved By You,18,2,17,,,,
17,-,Chayanne,Salomé,-,7,1,,,,
18,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,1,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,37,3,105,,,,
20,-,Guru Josh,Infinity,-,20,1,,,,
21,-,SBB,Covid Can't Kill the Beat,-,21,1,,,,
22,-,Double Vision,Knockin (First Radio Mix),-,22,10,,,,
23,up,Lil Roxx,Dile Aló,55,2,10,,,,
24,up,Sonique,Sky,92,7,18,,,,
25,up,Regard,Ride It,41,1,110,57,2019-10-06,13,2019-11-10
26,-,Beds and Beats,So Alive,-,26,2,,,,
27,up,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],48,27,7,,,,
28,-,Oden & Fatzo,Lauren,-,28,1,,,,
29,up,Double You,Please Don't Go,49,3,88,,,,
30,down,Paraje,Animalaction (Macho Mix),14,1,17,,,,
31,-,Rodrigo Cuevas,Pánico en el Eden,-,31,1,,,,
32,-,Juan Magán,Dónde Estás,-,32,1,,,,
33,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],3,1,24,,,,
34,-,Martin Deejay,It's Raining Men (Radio Edit),-,29,1,,,,
35,up,アヴィーチー,Wake Me Up,52,5,9,,,,
36,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,11,,,,
37,down,Axwell Λ Ingrosso,Sun Is Shining,12,12,43,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,59,,,,
39,-,Ander Luna,Los Payasos,-,39,1,,,,
40,-,Thoriniq,Pain of My Existence (Reprise),-,4,36,,,,
41,down,Juan Magán,Tentándome (feat. Maffio),39,1,84,,,,
42,-,MIKA,"Relax, Take It Easy",-,26,1,,,,
43,down,surf mesa,Ily,34,1,83,63,2020-04-19,18,2020-07-12
44,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,33,3,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,110,,,,
46,down,Whitney Houston,I'm Every Woman,27,2,100,,,,
47,-,Amy Macdonald,This Is the Life,-,16,1,,,,
48,-,Calvin Harris,Summer,-,1,38,,,,
49,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,3,3,,,,
50,-,Antico,We Need Freedom (Twilight Zone),-,50,1,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),59,5,97,,,,
52,up,Frédéric le Quéré,Summer Night,94,10,62,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,69,4,110,,,,
54,-,Beds and Beats,Astra Disco,-,33,12,,,,
55,down,Sonique,It Feels so Good (Radio Edit),50,10,74,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,110,,,,
57,-,Alfred Azzetto,Colors (Walterino Main Mix),-,57,2,,,,
58,down,Sqeezer,Saturday Night,4,4,2,,,,
59,-,Topic,Breaking Me (feat. A7S),-,1,87,94,2020-03-01,8,2020-08-16
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,5,84,,,,
61,-,Jack wins & Caitlyn Scarlett,Animals,-,61,1,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,79,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,98,7,62,,,,
64,-,Oliver Heldens & LENNO,This Groove,-,64,1,,,,
65,-,David Guetta,Titanium (feat. Sia),-,65,1,,,,
66,down,Killshot & Ncrypta,Uppercut,51,11,17,,,,
67,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,25,1,,,,
68,down,Stigmato Inc,La Maison De La Trompette,40,4,5,,,,
69,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,56,15,7,,,,
70,-,ザ・キラーズ,Human (Ferry Corsten Radio Remix),-,67,1,,,,
71,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,30,19,,,,
72,-,Swedish House Mafia,Save the World (Radio Mix),-,10,32,,,,
73,-,Emiliano Ferreyra,0606,-,32,11,,,,
74,-,Avicii,The Nights (Felix Jaehn Remix),-,27,17,,,,
75,down,Russkiy,Before You Go,72,12,51,,,,
76,-,Swedish House Mafia,Save the World (Extended Mix),-,13,6,,,,
77,-,Avicii,The Nights (Avicii by Avicii),-,8,10,,,,
78,down,Bellini,Samba de Janeiro,11,11,26,,,,
79,up,"Calvin Harris, Rag’n’Bone Man",Giant,89,1,75,,,,
80,-,Sean Finn & Corona,The Rhythm of the Night,-,66,11,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,64,3,,,,
82,down,アヴィーチー,Hey Brother,25,5,70,,,,
83,-,Kungs,Lipstick,-,83,1,,,,
84,-,Engelwood,Pineapple,-,20,2,,,,
85,up,"Calvin Harris, Sam Smith",Promises,86,5,103,,,,
86,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,35,23,,,,
87,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,57,,,,
88,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,31,7,20,,,,
89,-,DandFlow,Mr. Bigglesworth,-,89,1,,,,
90,down,Pont Aeri Vol.4,Flying Free,85,15,86,,,,
91,down,Snap!,"The Power (7"" Version)",36,8,8,,,,
92,-,Jeppe Loftager,Sygeplejerske,-,64,4,,,,
93,-,Canceloman,Moments,-,85,1,,,,
94,-,Freddie Mercury,Living On My Own,-,4,5,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,69,,,,
96,down,Daniel Grau,Renacer,81,24,8,,,,
97,-,ニッキー・ミナージュ,Starships,-,3,3,,,,
98,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,32,1,,,,
99,-,Toni Moreno,InsertModuls,-,99,1,,,,
100,down,Jonas Blue,Mama (feat. William Singe),95,27,31,,,,
