Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],3,1,22,,,,
2,up,Calvin Harris,My Way,2,1,94,,,,
3,up,Agene,Tacones Rojos,7,1,6,,,,
4,up,Freddie Mercury,Living On My Own,68,4,4,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,66,,,,
6,up,Lil Roxx,Dile Aló,9,2,8,,,,
7,down,Andromedha,Illes Balears,1,1,3,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,57,,,,
9,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,9,4,,,,
10,down,surf mesa,Ily,5,1,81,63,2020-04-19,18,2020-07-12
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,108,,,,
12,up,Crazy Frog,Axel F (Radio Edit),12,6,41,,,,
13,-,Years & Years,King,-,13,4,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,62,3,103,,,,
15,up,Rave Train Music,Berlin Hustle,17,4,4,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),16,5,95,,,,
17,-,First Choice,Doctor Love (Kerri Chandler's Lost Mix),-,17,1,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),66,1,73,,,,
19,up,Double You,Please Don't Go,71,3,86,,,,
20,down,Swedish House Mafia,Save the World (Extended Mix),13,13,5,,,,
21,-,Soraya,Call Me,-,21,2,,,,
22,up,Axwell Λ Ingrosso,More Than You Know,24,7,60,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,108,,,,
24,down,Jordi K-staa & DJ Vic,Halo,14,5,5,,,,
25,up,SaraoMusic,The Response on its Way,39,9,3,,,,
26,up,Werkstadt,Wanna Be Loved By You,31,2,15,,,,
27,down,Paraje,Animalaction (Macho Mix),18,1,15,,,,
28,down,Juan Magán,Tentándome (feat. Maffio),26,1,82,,,,
29,up,Swedish House Mafia,Save the World (Radio Mix),59,10,31,,,,
30,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,17,,,,
31,-,Noixer X,Achieve Your Dream,-,31,1,,,,
32,-,Ryan Paris,Dolce Vita,-,7,19,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),47,4,78,,,,
34,-,Lost Witness,Wait for You (feat. Andrea Britton),-,34,1,,,,
35,down,Sonique,It Feels so Good (Radio Edit),25,10,72,,,,
36,up,Regard,Ride It,37,1,108,57,2019-10-06,13,2019-11-10
37,down,Calvin Harris,Summer,32,1,37,,,,
38,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,20,1,,,,
39,-,Ray Dalton & Alvaro Soler,Manila,-,39,2,,,,
40,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,1,,,,
41,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab Remix],-,41,1,,,,
42,-,Avicii,Waiting For Love,-,5,32,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,29,4,108,,,,
44,-,Majestic & Boney M.,Rasputin,-,12,1,,,,
45,up,Killshot & Ncrypta,Uppercut,90,11,15,,,,
46,up,Eric Prydz,Call on Me (Radio Mix),53,9,26,,,,
47,-,Marshmello & Bastille,Happier,-,6,54,74,2019-10-06,74,2019-10-06
48,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,40,15,5,,,,
49,down,アヴィーチー,Wake Me Up,19,5,7,,,,
50,down,Sonique,Sky,49,7,16,,,,
51,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,41,7,18,,,,
52,down,No Doubt,Don't Speak,28,5,7,,,,
53,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,25,1,,,,
54,down,Clean Bandit,Solo (feat. Demi Lovato),20,1,108,,,,
55,-,Moby,Extreme Ways,-,11,7,,,,
56,-,DJ Sylvan,Guitar Spell,-,27,7,,,,
57,-,David Guetta & Sia,Flames (Instrumental),-,57,3,,,,
58,down,Galantis,Runaway (U & I),56,11,2,,,,
59,-,Robin Schulz,In Your Eyes (feat. Alida),-,9,13,95,2020-03-08,54,2020-04-05
60,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,56,,,,
61,-,Electronicaz,Burst Into Flames,-,61,2,,,,
62,down,Whitney Houston,I'm Every Woman,36,2,98,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,1,68,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,2,99,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,1,73,,,,
66,up,Sean Finn & Corona,The Rhythm of the Night,70,66,10,,,,
67,up,Swedish House Mafia & Knife Party,Antidote,72,12,9,,,,
68,down,Avicii,The Nights (Felix Jaehn Remix),52,27,16,,,,
69,-,Mila Thomas,I Dont Care (Dantes Remix),-,69,1,,,,
70,down,David Guetta & Sia,Let's Love,69,1,58,84,2020-11-22,81,2020-11-29
71,-,Jonas Blue,Mama (feat. William Singe),-,27,29,,,,
72,up,Pet Shop Boys,West End Girls (Remastered),100,62,4,,,,
73,up,Pont Aeri Vol.4,Flying Free,81,15,84,,,,
74,-,Flyin’,Raw Vibes,-,10,2,,,,
75,-,Tasha Lara'e & DJ Spen,Wish I Didn't Miss You (John Morales M+M Mix),-,75,1,,,,
76,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),61,14,75,,,,
77,-,Beds and Beats,Down With Da Funk,-,43,13,,,,
78,-,Parkineos,Humanes,-,78,1,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),64,64,2,,,,
80,-,Calvin Harris,Feel So Close (Extended Mix),-,19,1,,,,
81,down,Russkiy,Before You Go,75,12,49,,,,
82,down,HVME,Goosebumps,73,19,45,85,2021-01-10,69,2021-01-17
83,-,Gavin Edwards,Body Works,-,19,31,,,,
84,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,2,97,,,,
85,up,Emiliano Ferreyra,0606,95,32,10,,,,
86,down,アヴィーチー,Hey Brother,80,5,68,,,,
87,down,Bocca Grande,Procedere 2011,82,5,38,,,,
88,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",46,6,10,,,,
89,-,Coldplay,Hymn for the Weekend,-,5,3,,,,
90,-,Robin Schulz,OK (feat. James Blunt),-,3,51,,,,
91,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,37,1,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,5,82,,,,
93,down,Frédéric le Quéré,Summer Night,92,10,60,,,,
94,-,Gloria Estefan,Oye (Pablo Flores Remix),-,20,1,,,,
95,-,Lost Frequencies,Are You with Me,-,63,2,,,,
96,-,Juan Magán & Mala Rodríguez,Usted,-,13,78,,,,
97,-,GTF,Wanna Be With You (Everywhere),-,97,1,,,,
98,down,Snap!,"The Power (7"" Version)",91,8,6,,,,
99,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,96,2,,,,
100,-,Hallman,Everytime I Fall,-,16,42,,,,
