Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Andromedha,Illes Balears,8,1,60,,,,
3,up,Double You,Please Don't Go,59,3,138,,,,
4,up,Gala,Freed from Desire,61,2,156,,,,
5,up,Calvin Harris,New To You,7,5,24,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,2,2,10,,,,
7,up,Ryan Paris,Dolce Vita,56,7,33,,,,
8,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,8,2,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),77,1,131,,,,
10,-,"Avocuddle, vensterbank & FETS",Ain't No Sunshine,-,4,2,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,151,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,154,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),46,4,119,,,,
14,-,Stromae,Papaoutai,-,4,11,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,7,12,,,,
16,up,Paraje,Animalaction (Macho Mix),22,1,65,,,,
17,up,Calvin Harris,My Way,49,1,137,,,,
18,-,Zedd & Alessia Cara,Stay,-,18,20,,,,
19,-,John Paul Young,Love Is In the Air,-,4,62,,,,
20,-,Aria Lana,Mediterraneo,-,2,10,,,,
21,down,Axwell Λ Ingrosso,More Than You Know,20,7,83,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),60,1,111,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,48,3,159,,,,
24,down,Rocket Jr,Twenty Eleven,3,1,8,,,,
25,-,Zaida Ward,Ven a Bailar,-,17,3,,,,
26,up,Avicii,The Nights (Avicii by Avicii),96,8,33,,,,
27,-,Tiësto & KAROL G,Don't Be Shy,-,3,18,,,,
28,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",67,6,33,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,154,,,,
30,up,Axwell Λ Ingrosso,Sun Is Shining,41,12,79,,,,
31,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,35,7,56,,,,
32,up,Galantis,Peanut Butter Jelly,58,6,17,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,165,,,,
34,up,Calvin Harris,Summer,79,1,91,,,,
35,up,Vibe Mechanics,20th Century Fox (Live show recording),42,8,34,,,,
36,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),51,14,120,,,,
37,up,Undercover,Baker Street,89,17,4,,,,
38,down,Whitney Houston,I'm Every Woman,9,2,157,,,,
39,-,Deorro & Chris Brown,Five More Hours,-,34,13,,,,
40,-,AronChupa & Flamingoz,Tequila,-,40,1,,,,
41,up,Warner/Chappell Productions,Sine of the Times,91,6,17,,,,
42,-,Eclipse,Makes Me Love You (Radio Edit),-,42,1,,,,
43,-,Xtigma & Paulina Dubaj,Should've Known Better (Two&One Remix Edit),-,43,1,,,,
44,up,Nicky Jam & J Balvin,X,81,13,15,,,,
45,-,Matt Simons,Catch & Release (Deepend Remix),-,30,6,,,,
46,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),6,6,25,,,,
47,-,DJ Feedo,Hits Mania,-,20,5,,,,
48,up,Jonas Blue,Mama (feat. William Singe),55,27,35,,,,
49,down,アヴィーチー,Wake Me Up,25,5,44,,,,
50,down,Tilt,Invisible (Supernatural Mix),26,7,19,,,,
51,down,A503X,Informatiu,38,11,37,,,,
52,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,1,121,,,,
53,down,Juan Magán,Tentándome (feat. Maffio),39,1,114,,,,
54,down,Snap!,"The Power (7"" Version)",44,8,23,,,,
55,-,Peter Bailey,Train of Thought (PB2010 Instrumental),-,55,1,,,,
56,-,Juan Magán & Mala Rodríguez,Usted,-,13,104,,,,
57,-,Eric Prydz,Call on Me (Radio Mix),-,9,74,,,,
58,down,Tilt,Invisible (Tilt's Supernatural Dub),21,4,11,,,,
59,-,Mixbeat Masters,Wake Me Up,-,1,5,,,,
60,-,DJ Aljur Gomez,Heal & Re - Start,-,60,1,,,,
61,-,Robin Schulz,OK (feat. James Blunt),-,13,37,,,,
62,-,Roa,Esperanza,-,14,5,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),86,16,26,,,,
64,up,Calvin Harris,Blame (feat. John Newman),76,44,21,,,,
65,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,82,,,,
66,-,Snap!,The Power,-,14,41,,,,
67,-,OBK,Historias de Amor,-,5,15,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,2,146,,,,
69,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,62,5,38,,,,
70,-,Monodeluxe,Aria Verve,-,70,8,,,,
71,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,15,18,,,,
72,-,Agnes,Release Me,-,16,18,,,,
73,-,Frédéric le Quéré,Summer Night,-,10,114,,,,
74,down,Imanbek & BYOR,Belly Dancer,50,14,36,,,,
75,down,Sound Of Legend,I'm So Excited,47,11,4,,,,
76,-,Bocca Grande,Procedere 2011,-,5,69,,,,
77,-,Afrika Bambaataa,Pupunanny (Extended Mix),-,77,1,,,,
78,-,Traks,Long Train Runnin',-,67,1,,,,
79,up,Regard,Ride It,97,1,156,57,2019-10-06,13,2019-11-10
80,-,Melting Pot,Melting Pot,-,80,1,,,,
81,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],43,19,38,,,,
82,down,Charlie Puth,Attention (Remix) [feat. Kyle],80,5,16,,,,
83,-,Michael Rosa,0613,-,38,3,,,,
84,-,DJ Trending & Djsis Cantix,Djsis Cantix,-,84,1,,,,
85,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,23,13,21,2019-10-06,19,2019-10-13
86,down,ニッキー・ミナージュ,Starships,64,3,54,,,,
87,-,Daft Punk,One More Time,-,6,56,,,,
88,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,-,2,26,,,,
89,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,4,17,,,,
90,-,Charly Black,Gyal You a Party Animal,-,7,131,,,,
91,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,38,,,,
92,down,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),83,70,4,,,,
93,-,Dubdogz,Pablo Escobar (feat. Charlott Boss) [Extended Mix],-,50,1,,,,
94,-,NERVO,Haute Mess (Radio Edit),-,9,24,,,,
95,-,Guru Josh,Infinity,-,6,66,,,,
96,-,Whigfield,Saturday Night,-,24,20,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,8,8,,,,
98,down,Juan Magán,Mal de Amores,87,9,6,,,,
99,-,David Guetta,Flames (feat. Sia),-,13,8,,,,
100,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),82,3,8,,,,
