Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odyssey,Going Back to My Roots (Radio Version),7,1,7,,,,
2,-,Pérez Prado and His Orchestra,Patricia,-,2,2,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,68,,,,
4,up,Peggy Gou,(It Goes Like) Nanana,10,1,8,,,,
5,down,Kenya Grace,Strangers,1,1,11,,,,
6,down,Rocket Jr,Twenty Eleven,4,1,56,,,,
7,down,Cloax,Fissatore,2,1,14,,,,
8,-,Anthony Godfather & Elilluminari,La blanca y la rosa (Radio Edit),-,8,1,,,,
9,up,Aitana & Danna Paola,AQYNE,9,1,8,,,,
10,down,Paul Kalkbrenner,Sky and Sand,5,5,14,,,,
11,up,Double You,Please Don't Go,12,3,186,,,,
12,up,Calvin Harris,My Way,34,1,171,,,,
13,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),8,7,87,,,,
14,-,Bearson,Pink Medicine,-,14,1,,,,
15,-,Basshunter,Jingle Bells,-,15,1,,,,
16,up,Bennett,Vois sur ton chemin (Techno Mix),16,13,11,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,1,9,,,,
18,-,Vibe Mechanics,20th Century Fox (Live show recording),-,8,53,,,,
19,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,162,,,,
20,down,Juan Magán,Tentándome (feat. Maffio),3,1,143,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),24,11,51,,,,
22,-,Ava Max,Kings & Queens,-,14,7,80,2020-03-15,37,2020-09-27
23,up,Paraje,Animalaction (Macho Mix),41,1,105,,,,
24,up,Gala,Freed from Desire,30,2,204,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,74,1,196,,,,
26,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,14,4,8,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,2,201,,,,
28,up,Tilt,Invisible (Tilt's Supernatural Dub),61,4,43,,,,
29,-,Avicii,The Nights (Avicii by Avicii),-,8,73,,,,
30,up,Eric Prydz,Call on Me (Radio Mix),57,9,108,,,,
31,up,Marc Vickers,Rise Up,83,11,11,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,5,66,,,,
33,up,Killshot & Ncrypta,Uppercut,56,11,22,,,,
34,up,Y do I,Carmina Burana Remix (Techno of the Opera),37,18,12,,,,
35,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],20,1,67,,,,
36,-,Tike Mayson & Dam Paul,Ormonee,-,36,1,,,,
37,-,OBK,Historias de Amor,-,5,30,,,,
38,up,Texas,Summer Son,39,1,42,,,,
39,down,Whitney Houston,I'm Every Woman,32,2,204,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,36,,,,
41,-,Funky Family,Last Xmass,-,41,1,,,,
42,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,98,,,,
43,down,Warner/Chappell Productions,Sine of the Times,19,6,65,,,,
44,down,Tilt,Invisible (Supernatural Mix),22,7,49,,,,
45,down,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),29,12,21,,,,
46,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),59,31,4,,,,
47,down,A503X,Informatiu,36,11,85,,,,
48,down,Nicky Jam & J Balvin,X,25,13,41,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],73,7,26,,,,
50,-,Sound Of Legend,I'm So Excited,-,11,16,,,,
51,-,Milky Chance,Stolen Dance,-,1,3,,,,
52,up,Crazy Frog,Axel F (Radio Edit),60,6,118,,,,
53,down,Stromae,Alors on danse (Radio Edit),18,10,43,,,,
54,up,THE MX COLLECTION,Buma Buma,85,32,19,,,,
55,-,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],-,12,4,,,,
56,down,Gabry Ponte,Easy On My Heart,44,44,12,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,6,64,,,,
58,down,R.I.O.,Shine on (Original Mix),42,4,32,,,,
59,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,37,,,,
60,up,Avicii,The Nights,94,12,68,,,,
61,up,Snap!,"The Power (7"" Version)",62,8,62,,,,
62,down,Patrick Hernandez,Born to Be Alive (Mix 79),50,4,58,,,,
63,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),64,11,113,,,,
64,-,DCS,Angelito Sin Alas,-,46,34,,,,
65,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,48,36,9,,,,
66,-,wrs,Llámame,-,4,36,,,,
67,up,Avicii,Wake Me Up,91,1,29,,,,
68,down,Soul Sister,The Way To Your Heart,47,1,9,,,,
69,up,"cassö, RAYE & D-Block Europe",Prada,72,38,10,,,,
70,-,Thoriniq,Pain of My Existence (Reprise),-,4,46,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),6,4,167,,,,
72,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],76,71,2,,,,
73,-,"April Snow, Ane Brun & Kleerup",Shapes Of Dreams (Kleerup Remix),-,73,1,,,,
74,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,10,45,,,,
75,-,OBK,De Que Me Sirve Llorar,-,63,8,,,,
76,-,Avicii,The Nights (Felix Jaehn Remix),-,27,39,,,,
77,down,Oliver Tree & Robin Schulz,Miss You,75,2,55,,,,
78,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),40,9,37,,,,
79,down,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],77,9,22,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,1,204,,,,
81,up,Gloria Estefan,Oye (Pablo Flores Remix),99,20,13,,,,
82,-,The Dualz,Your Eyes (Extended Mix),-,82,1,,,,
83,down,Coldplay,Hymn for the Weekend,23,5,25,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,38,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,4,30,,,,
86,-,Nils van Zandt,Cry,-,48,1,,,,
87,-,Undercover,Baker Street,-,17,38,,,,
88,-,Snap!,The Power,-,14,52,,,,
89,up,Aitana,Dararí,92,3,12,,,,
90,-,Eliza Rose & Calvin Harris,Body Moving,-,56,1,,,,
91,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,30,,,,
92,-,Alan Walker,Faded,-,4,2,,,,
93,-,SATV Music,Don't Waste the Moment,-,60,6,,,,
94,-,Frankie Goes to Hollywood,Relax (New York Mix),-,63,2,,,,
95,-,Felix Mendelssohn & Forrest Patten,A Midsummer Night's Dream: Wedding March,-,95,1,,,,
96,down,"Leony, Niklas Dee & VIZE",I Can Feel,88,88,2,,,,
97,-,Svenson & Gielen & Gielen,Twisted,-,28,7,,,,
98,-,Apashe & Buunshin,Distance (feat. Geoffroy) [Buunshin Remix],-,98,1,,,,
99,down,ATB,9 P.M. (Till I Come),78,56,10,,,,
100,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,52,6,,,,
