Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,14,63,2020-04-19,18,2020-07-12
3,up,Clean Bandit,Solo (feat. Demi Lovato),3,1,41,,,,
4,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
5,up,"Calvin Harris, Sam Smith",Promises,12,5,41,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,41,,,,
7,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,7,1,,,,
8,up,Regard,Ride It,11,1,41,57,2019-10-06,13,2019-11-10
9,-,Norlacks,The Conjuring,-,9,1,,,,
10,up,Regard & Raye,Secrets,10,3,13,84,2020-06-14,62,2020-06-28
11,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,41,,,,
12,up,Von Krup,Sweatbeach,92,12,5,,,,
13,-,Mystic,Ritmo de la Noche (Radio Edit),-,13,2,,,,
14,down,Ana Guerra,Tarde O Temprano,9,9,5,,,,
15,-,Delaporte,Ni un Beso,-,15,2,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,26,4,41,,,,
17,up,Calvin Harris,My Way,76,1,34,,,,
18,-,Co.Ro.,Because the Night (feat. Taleesa),-,10,2,,,,
19,up,Double You,Please Don't Go,51,3,40,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),59,3,41,,,,
21,-,King Africa,La Bomba,-,9,9,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,41,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,41,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,8,30,,,,
25,-,Delaporte,Un Jardín,-,3,5,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),35,4,27,,,,
27,up,Charly Black,Gyal You a Party Animal,53,7,30,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,98,2,37,,,,
29,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],32,1,8,,,,
30,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,1,3,,,,
31,down,Double W-MC,Girls Like U,14,6,13,,,,
32,down,Ed Sheeran,Shape of You (NOTD Remix),15,3,33,,,,
33,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,6,,,,
34,-,Susu Bobien,You Don't Know (MuthaFunkaz Tribute Mix),-,34,1,,,,
35,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),74,1,26,,,,
36,-,Caravan Palace,Plume,-,36,1,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,2,41,40,2019-10-06,40,2019-10-06
38,up,Joel Corry,Lonely,40,4,21,,,,
39,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,35,,,,
40,up,Charlie Puth,Attention (Acoustic),47,6,33,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,6,20,,,,
42,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],84,19,30,,,,
43,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,2,,,,
44,-,Bakermat & Kidda,Under the Sun,-,3,2,,,,
45,up,Martin Garrix,High on Life (feat. Bonn),68,2,34,,,,
46,-,Jax Jones,You Don't Know Me (feat. RAYE),-,37,1,,,,
47,up,Robin Schulz,OK (feat. James Blunt),56,3,33,,,,
48,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),45,7,40,,,,
49,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,8,,,,
50,-,Ronski Speed,Something Happened On the Way to Heaven,-,1,2,,,,
51,-,Armin van Buuren & DJ Shah,Going Wrong (Armin Van Buuren's Radio Edit) [feat. Chris Jones],-,51,1,,,,
52,-,Guru Josh,Infinity,-,6,17,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),75,5,34,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,1,40,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,48,3,37,,,,
56,up,アヴィーチー,Hey Brother,57,5,24,,,,
57,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,4,40,,,,
58,down,Axwell Λ Ingrosso,More Than You Know,44,7,21,,,,
59,down,Gala,Freed from Desire,20,2,41,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,25,,,,
61,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,19,3,,,,
62,down,John K & Sigala,if we never met,58,21,23,,,,
63,-,Ketsueki Sakuru,Mr 137,-,16,1,,,,
64,-,Alle Farben & ILIRA,Fading,-,1,33,,,,
65,down,David Guetta & Sia,Flames (Extended),39,1,33,,,,
66,-,EXEQTIONERZ & HardFusion,Peace of Mind,-,26,3,,,,
67,up,Patrick Hernandez,Born to Be Alive (Mix 79),77,4,6,,,,
68,-,Caravan Palace,April,-,68,1,,,,
69,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,11,,,,
70,up,Pont Aeri Vol.4,Flying Free,71,15,24,,,,
71,-,Alien D,Stump,-,71,1,,,,
72,up,Technotronic,Get Up (Before the Night Is Over),91,10,7,,,,
73,-,Leticia Sabater,Toma Pepinazo,-,55,1,,,,
74,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],78,26,6,,,,
75,-,Carlos Jean,Yucatán (feat. Teyou & Annya),-,75,1,,,,
76,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,8,5,,,,
77,down,Whitney Houston,I'm Every Woman,64,2,38,,,,
78,down,Robert Ramirez,Sick of Love,46,10,23,,,,
79,-,Sigala & Paloma Faith,Lullaby,-,45,2,,,,
80,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,13,,,,
81,-,GAMPER & DADONI,Praise You,-,12,1,,,,
82,-,Avicii,The Nights (Felix Jaehn Remix),-,27,6,,,,
83,-,Deorro & Chris Brown,Five More Hours,-,34,2,,,,
84,-,Jamiroquai,Virtual Insanity,-,10,8,,,,
85,down,Galantis,No Money,16,7,29,,,,
86,-,David Guetta & MORTEN,Kill Me Slow,-,77,1,,,,
87,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,15,,,,
88,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],61,32,18,,,,
89,-,"Submission DJ, Velarde, Monica Moss & Cristian Varela",Vicious Is an Attitude (Cristian Varela Remix),-,71,5,,,,
90,-,Alan Walker,Fade,-,39,1,,,,
91,-,Odeum,Memory Invoke,-,50,1,,,,
92,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,23,1,21,2019-10-06,19,2019-10-13
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,5,25,,,,
94,down,Massimo Iannece,0003 (Astronomical Telegram Remix),90,34,2,,,,
95,down,Nadro & Timmy Commerford,Tropical Love,49,29,3,,,,
96,-,Hardwell & Mike Williams,I'm Not Sorry,-,14,24,,,,
97,down,Marshmello & Bastille,Happier,94,6,32,74,2019-10-06,74,2019-10-06
98,-,Katerine,Louxor J'adore (Joachim Garraud Remix - Full Version),-,72,2,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,2,1,,,,
100,-,Art of Fighters,Game Don't Stop,-,33,1,,,,
