Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,4,1,5,,,,
2,up,Cloax,Fissatore,2,1,8,,,,
3,-,Juan Magán,Tentándome (feat. Maffio),-,1,137,,,,
4,up,Rocket Jr,Twenty Eleven,8,1,50,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,62,,,,
6,-,Fatboy Slim,The Rockafeller Skank,-,6,3,,,,
7,up,Swedish House Mafia,Don't You Worry Child / For You / Save The World (Live from London),24,5,9,,,,
8,up,Culture Beat,Mr. Vain (Original Radio Edit),18,4,34,,,,
9,up,DJ Angelo,Black Sheep,36,2,23,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,198,,,,
11,-,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),-,11,1,,,,
12,-,Thoriniq,Pain of My Existence (Reprise),-,4,45,,,,
13,up,Lime,"Babe, We're Gonna Love Tonight",58,6,11,,,,
14,down,Double You,Please Don't Go,12,3,180,,,,
15,up,Texas,Summer Son,35,1,36,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),31,1,157,,,,
17,down,Warner/Chappell Productions,Sine of the Times,15,6,59,,,,
18,up,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),34,12,17,,,,
19,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,9,32,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,6,4,193,,,,
21,-,Sasha Carassi,Materia,-,21,1,,,,
22,down,Gala,Freed from Desire,14,2,198,,,,
23,down,Paraje,Animalaction (Macho Mix),17,1,99,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,198,,,,
25,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,25,5,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,6,59,,,,
27,down,A503X,Informatiu,26,11,79,,,,
28,-,The Ritchie Family,The Best Disco In Town,-,3,4,,,,
29,up,Snap!,"The Power (7"" Version)",30,8,57,,,,
30,-,"Sean Finn, Corona & No Hopes",The Rhythm of the Night (No Hopes Remix),-,30,1,,,,
31,up,Tilt,Invisible (Tilt's Supernatural Dub),37,4,37,,,,
32,-,Roa,Esperanza,-,14,20,,,,
33,up,Bennett,Vois sur ton chemin (Techno Mix),46,13,5,,,,
34,up,Agnes,Release Me,40,16,46,,,,
35,-,Culture Beat,Mr. Vain,-,2,4,,,,
36,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,65,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,23,7,123,,,,
38,up,"cassö, RAYE & D-Block Europe",Prada,56,38,4,,,,
39,down,Eric Prydz,Call on Me (Radio Mix),29,9,102,,,,
40,up,Aitana,Dararí,71,3,6,,,,
41,up,Abraham Sevilla,Ganas de vivir,42,19,5,,,,
42,down,Gabry Ponte,Tu sei (feat. Danti),21,2,23,,,,
43,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),41,11,48,,,,
44,up,THE MX COLLECTION,Buma Buma,74,32,15,,,,
45,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,62,,,,
46,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,4,2,,,,
47,-,4TVmusic,Day and Night,-,47,1,,,,
48,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),50,11,108,,,,
49,up,Gabry Ponte,Easy On My Heart,59,44,6,,,,
50,down,Whitney Houston,I'm Every Woman,33,2,198,,,,
51,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),45,16,36,,,,
52,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,153,,,,
53,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),77,7,83,,,,
54,-,Sonique,It Feels so Good,-,36,33,,,,
55,-,Sonique,It Feels so Good (Radio Edit),-,10,117,,,,
56,-,Whigfield,Saturday Night,-,24,35,,,,
57,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,60,36,3,,,,
58,-,Sonique,It Feels so Good (Can 7 Soulfood Club Mix),-,58,2,,,,
59,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,100,52,2,,,,
60,up,Anthony Brooks & Jason Cadden,Dry Heat,76,60,7,,,,
61,up,Juan Magán,Se Vuelve Loca,86,11,47,,,,
62,-,Carlos 2G,Se Cayó La Palmera,-,36,1,,,,
63,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),48,14,159,,,,
64,up,Oliver Tree & Robin Schulz,Miss You,93,2,50,,,,
65,up,Trinix & One-T,The Magic Key,65,64,4,,,,
66,-,NERVO,Haute Mess (Radio Edit),-,9,35,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,2,195,,,,
68,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,36,,,,
69,up,Regard,Ride It,85,1,192,57,2019-10-06,13,2019-11-10
70,down,Clean Bandit,Symphony (feat. Zara Larsson),27,4,161,,,,
71,up,Aitana & Danna Paola,AQYNE,96,1,2,,,,
72,up,Sound Of Legend,God is a Girl,80,72,2,,,,
73,down,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],28,28,6,,,,
74,down,Patrick Hernandez,Born to Be Alive (Mix 79),61,4,55,,,,
75,down,Vibe Mechanics,20th Century Fox (Live show recording),19,8,50,,,,
76,-,Frédéric le Quéré,Summer Night,-,10,120,,,,
77,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,88,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,125,,,,
79,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,78,78,3,,,,
80,-,OBK,Historias de Amor,-,5,25,,,,
81,down,ATB,9 P.M. (Till I Come),68,56,6,,,,
82,-,Viktor Petrov,Wanna Move,-,51,4,,,,
83,-,Soul Sister,The Way To Your Heart,-,1,4,,,,
84,down,Technotronic,Get Up (Before the Night Is Over),32,10,54,,,,
85,-,J-Worry,0594,-,27,4,,,,
86,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),97,8,51,,,,
87,down,KASIMOFF,Tamally Maak,84,81,2,,,,
88,down,Juan Magán,Mal de Amores,75,9,27,,,,
89,-,U2 vs. Tiësto,Pride (In the Name of Love),-,30,6,,,,
90,-,Avicii,Wake Me Up,-,1,26,,,,
91,-,Bruno Pietri & Pete Spruce,Hold My Love,-,91,1,,,,
92,-,Tilt,Invisible (Supernatural Mix),-,7,44,,,,
93,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,40,,,,
94,down,Tom Jones & Mousse T.,Sexbomb (Sounds of Life Dub Mix),49,22,2,,,,
95,down,Calvin Harris,My Way,73,1,166,,,,
96,down,Bocca Grande,Procedere 2011,87,5,85,,,,
97,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),47,7,75,,,,
98,-,Phil Dust & Jaron Strom,Head Over Boots,-,98,1,,,,
99,-,OBK,De Que Me Sirve Llorar,-,63,6,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,34,,,,
