Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,3,1,7,,,,
2,up,Calvin Harris,My Way,2,1,95,,,,
3,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],1,1,23,,,,
4,-,Sqeezer,Saturday Night,-,4,1,,,,
5,up,Martin Garrix & Bebe Rexha,In the Name of Love,84,2,98,,,,
6,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),18,1,74,,,,
7,-,Breno Miranda,Another Day in Paradise,-,7,1,,,,
8,down,Andromedha,Illes Balears,7,1,4,,,,
9,up,Bocca Grande,Procedere 2011,87,5,39,,,,
10,-,David Tavaré,Summerlove,-,9,7,,,,
11,-,Bellini,Samba de Janeiro,-,11,25,,,,
12,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,42,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,109,,,,
14,up,Paraje,Animalaction (Macho Mix),27,1,16,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,109,,,,
16,up,Moby,Extreme Ways,55,11,8,,,,
17,-,Regard & Raye,Secrets,-,3,27,84,2020-06-14,62,2020-06-28
18,up,Werkstadt,Wanna Be Loved By You,26,2,16,,,,
19,-,Gala,Galamegamix (Empire Mix F Edit),-,19,1,,,,
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,58,,,,
21,-,Just Luis,American Pie (Radio Edit),-,21,1,,,,
22,down,Rave Train Music,Berlin Hustle,15,4,5,,,,
23,-,Ronski Speed,Something Happened On the Way to Heaven,-,1,11,,,,
24,-,Double You,We All Need Love,-,7,3,,,,
25,up,アヴィーチー,Hey Brother,86,5,69,,,,
26,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,8,13,,,,
27,up,Whitney Houston,I'm Every Woman,62,2,99,,,,
28,-,Hellfish,Dallas Rock,-,28,1,,,,
29,-,Leif Garrett,I Was Made for Dancin',-,2,2,,,,
30,-,Alex Guerrero,My Religion (feat. Two Tone),-,15,6,,,,
31,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,51,7,19,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,67,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),54,1,109,,,,
34,down,surf mesa,Ily,10,1,82,63,2020-04-19,18,2020-07-12
35,up,No Doubt,Don't Speak,52,5,8,,,,
36,up,Snap!,"The Power (7"" Version)",98,8,7,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,14,3,104,,,,
38,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],30,30,18,,,,
39,down,Juan Magán,Tentándome (feat. Maffio),28,1,83,,,,
40,-,Stigmato Inc,La Maison De La Trompette,-,4,4,,,,
41,down,Regard,Ride It,36,1,109,57,2019-10-06,13,2019-11-10
42,-,Brian Cooke,Don't Force Me,-,26,2,,,,
43,-,Jamelia,Superstar,-,3,8,,,,
44,down,Ryan Paris,Dolce Vita,32,7,20,,,,
45,-,John Paul Young,Love Is In the Air,-,4,41,,,,
46,up,Eric Prydz,Call on Me (Radio Mix),46,9,27,,,,
47,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,22,3,,,,
48,-,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],-,27,6,,,,
49,down,Double You,Please Don't Go,19,3,87,,,,
50,down,Sonique,It Feels so Good (Radio Edit),35,10,73,,,,
51,down,Killshot & Ncrypta,Uppercut,45,11,16,,,,
52,down,アヴィーチー,Wake Me Up,49,5,8,,,,
53,-,Clean Bandit,Mozart's House,-,53,1,,,,
54,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,47,,,,
55,down,Lil Roxx,Dile Aló,6,2,9,,,,
56,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,48,15,6,,,,
57,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,30,,,,
58,-,Jax Jones,You Don't Know Me (feat. RAYE),-,37,18,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),16,5,96,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,2,100,,,,
61,-,Charly Black,Gyal You a Party Animal,-,7,83,,,,
62,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,26,,,,
63,up,Swedish House Mafia & Knife Party,Antidote,67,12,10,,,,
64,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),76,14,76,,,,
65,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,65,1,,,,
66,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,14,3,,,,
67,-,The Golden Boy,Ensemble,-,62,2,,,,
68,-,Emolw,Get Flow,-,65,1,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,43,4,109,,,,
70,up,Juan Magán & Mala Rodríguez,Usted,96,13,79,,,,
71,-,Avicii,Levels (Radio Edit),-,24,26,,,,
72,up,Russkiy,Before You Go,81,12,50,,,,
73,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,35,,,,
74,down,Pet Shop Boys,West End Girls (Remastered),72,62,5,,,,
75,-,Simon from Deep Divas vs Corona,The Rhythm of the Night (Simon Sweat Mix),-,35,2,,,,
76,-,Travis Hvme,Goosebumps,-,76,1,,,,
77,down,David Guetta & Sia,Let's Love,70,1,59,84,2020-11-22,81,2020-11-29
78,-,Martin Solveig & Dragonette,Hello,-,14,3,,,,
79,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,5,83,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,4,25,,,,
81,-,Daniel Grau,Renacer,-,24,7,,,,
82,up,HVME,Goosebumps,82,19,46,85,2021-01-10,69,2021-01-17
83,-,Pitto,Sammie,-,83,1,,,,
84,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,45,10,,,,
85,down,Pont Aeri Vol.4,Flying Free,73,15,85,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,5,102,,,,
87,up,Coldplay,Hymn for the Weekend,89,5,4,,,,
88,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,88,1,,,,
89,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,1,74,,,,
90,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,45,8,,,,
91,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,22,24,,,,
92,down,Sonique,Sky,50,7,17,,,,
93,-,Mr. Probz,Waves (Robin Schulz Remix),-,45,3,,,,
94,down,Frédéric le Quéré,Summer Night,93,10,61,,,,
95,down,Jonas Blue,Mama (feat. William Singe),71,27,30,,,,
96,-,Dirty Vegas,Simple Things Part 2,-,46,2,,,,
97,-,Gala,Freed from Desire,-,2,103,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,22,7,61,,,,
99,-,Juan Magán,Se Vuelve Loca,-,11,5,,,,
100,up,Hallman,Everytime I Fall,100,16,43,,,,
