Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,41,,,,
2,-,Aria Lana,Mediterraneo,-,2,21,,,,
3,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,3,4,,,,
4,up,Rocket Jr,Twenty Eleven,6,1,29,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,1,105,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,11,4,172,,,,
7,-,Stromae,Papaoutai,-,4,28,,,,
8,up,Texas,Summer Son,44,1,15,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),15,4,140,,,,
10,-,Mosimann,Dancing On My Own,-,6,10,,,,
11,down,Gala,Freed from Desire,7,2,177,,,,
12,-,In-Grid,Tu es Foutu (Miami Grazin' Mix),-,12,1,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,174,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,61,7,103,,,,
15,down,Coldplay,A Sky Full of Stars,3,1,58,,,,
16,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,10,23,,,,
17,up,Juan Magán,Te Voy a Esperar (feat. Belinda),48,4,35,,,,
18,down,Juan Magán,Tentándome (feat. Maffio),4,1,127,,,,
19,-,La Curva,Pazza Inter,-,19,1,,,,
20,up,Warner/Chappell Productions,Sine of the Times,45,6,38,,,,
21,up,The Biddu Orchestra,Summer Of '42,79,15,3,,,,
22,-,Marc Philippe,Summer of Love,-,22,1,,,,
23,up,Whitney Houston,I'm Every Woman,39,2,177,,,,
24,up,Technotronic,Get Up (Before the Night Is Over),42,10,39,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,175,,,,
26,down,Patrick Hernandez,Born to Be Alive (Mix 79),16,4,43,,,,
27,down,Double You,Please Don't Go,14,3,159,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,62,7,27,,,,
29,down,Avicii,The Nights (Avicii by Avicii),18,8,54,,,,
30,-,Bakermat,Temptation (feat. Elise LeGrow),-,18,1,,,,
31,-,Warner/Chappell Productions,Global Exposure,-,31,1,,,,
32,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,31,,,,
33,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,1,139,,,,
34,up,Undercover,Baker Street,54,17,23,,,,
35,-,Ava Max,Kings & Queens,-,14,2,80,2020-03-15,37,2020-09-27
36,-,Ultra Naté,Free (Mood II Swing Extended Vocal Mix Edit),-,36,2,,,,
37,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,59,,,,
38,down,Swedish House Mafia & Knife Party,Antidote,12,12,19,,,,
39,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),30,11,33,,,,
40,down,R.I.O.,Shine on (Original Mix),31,4,19,,,,
41,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),40,9,18,,,,
42,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,8,2,,,,
43,-,Sigala,Rely On Me,-,2,4,,,,
44,-,Game Boys,Tetris (Game Version),-,8,4,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,14,9,,,,
46,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),70,14,141,,,,
47,down,Nicky Jam & J Balvin,X,28,13,33,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,177,,,,
49,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,3,,,,
50,up,Alok & James Arthur,Work With My Love,71,31,18,,,,
51,-,Gloria Tells,I Got What You Want,-,43,2,,,,
52,down,A503X,Informatiu,27,11,58,,,,
53,down,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Extended Remix],23,14,6,,,,
54,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),85,11,95,,,,
55,up,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),84,55,2,,,,
56,down,Guru Josh,Infinity,50,6,81,,,,
57,-,Steve Bug & Cle,Let It Go,-,57,1,,,,
58,-,Whigfield,Saturday Night,-,24,29,,,,
59,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,36,7,77,,,,
60,down,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),33,12,6,,,,
61,down,Eric Prydz,Opus,47,28,16,,,,
62,-,The Latin Soul Drivers,Fiebre,-,62,1,,,,
63,-,Upa Dance,Upa Mix,-,63,1,,,,
64,-,Upa Dance,Porque Me Faltas Tu,-,64,1,,,,
65,-,Del Mar,Evening Cafe (Ibiza Dub),-,49,4,,,,
66,down,Crazy Frog,Axel F (Radio Edit),53,6,104,,,,
67,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),87,7,68,,,,
68,down,Oliver Tree & Robin Schulz,Miss You,32,2,31,,,,
69,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",89,6,47,,,,
70,-,Tele Music,Tribal Quest,-,17,6,,,,
71,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,12,24,,,,
72,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],59,7,19,,,,
73,down,Stromae,Alors on danse (Radio Edit),35,10,29,,,,
74,-,Juan Magán,Mal de Amores,-,9,14,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,8,22,,,,
76,up,Roa,Esperanza,98,14,14,,,,
77,-,Michael Rosa,0613,-,38,12,,,,
78,down,Juan Magán,Se Vuelve Loca,58,11,28,,,,
79,-,Coldplay,Hymn for the Weekend,-,5,12,,,,
80,-,Hilefex,Back To You,-,55,1,,,,
81,down,Ryan Paris,Dolce Vita,75,7,44,,,,
82,-,Technotronic,Pump up the Jam (Radio Edit),-,18,7,,,,
83,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),77,7,56,,,,
84,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,30,,,,
85,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,21,,,,
86,-,Snap!,"The Power (7"" Version)",-,8,42,,,,
87,-,J-Worry,0795,-,66,1,,,,
88,up,Agnes,Release Me,92,16,25,,,,
89,down,Martin Solveig & Dragonette,Hello,64,14,45,,,,
90,-,Alexia,Uh la la La,-,37,11,,,,
91,-,Charly Black,Gyal You a Party Animal (Sped Up),-,51,2,,,,
92,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),78,6,34,,,,
93,-,Rave Train Music,Berlin Hustle,-,4,56,,,,
94,-,Pilgrims Of The Soul,Latin Groove Lounge,-,50,6,,,,
95,down,Coldplay,Hymn for the Weekend (Seeb Remix),80,1,73,,,,
96,up,Century & John Wesley,Lover Why (1996 Vocal Dream Mix),97,12,5,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy),-,97,1,,,,
98,-,F. Physical And Carl Alemanno,Daddy Cool (F. Physical Mix),-,98,1,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),73,7,14,,,,
100,down,Switch Disco,REACT,99,55,4,,,,
