Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),1,1,11,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,2,8,72,2021-03-07,18,2021-05-16
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,41,,,,
4,up,David Guetta & Sia,Let's Love,5,1,47,84,2020-11-22,81,2020-11-29
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,92,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,92,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,50,,,,
8,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),9,8,5,,,,
9,-,99LETTERS,3Am,-,9,1,,,,
10,down,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,3,2,14,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),16,1,92,,,,
12,-,Party Hits Project,Break Free (Party Hits Edit),-,12,1,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,92,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,92,,,,
15,down,Coldplay,Hymn for the Weekend (Seeb Remix),10,1,47,,,,
16,-,Mario Biondi,Lov-Lov-Love (Get Far Remix),-,10,3,,,,
17,up,CHEBO,Something Sax,19,17,2,,,,
18,-,Double You,Please Don't Go,-,3,71,,,,
19,up,Pont Aeri Vol.4,Flying Free,57,15,73,,,,
20,up,Axwell Λ Ingrosso,Sun Is Shining,28,12,36,,,,
21,up,Whitney Houston,I'm Every Woman,39,2,82,,,,
22,-,Guy Purssell,Streaming of Infinity,-,22,1,,,,
23,down,Coldplay,A Sky Full of Stars,14,1,19,,,,
24,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,13,,,,
25,-,Maxx,Get a Way,-,25,1,,,,
26,-,Absolute Valentine,Bad News,-,26,1,,,,
27,up,Eric Prydz,Call on Me (Radio Mix),37,9,13,,,,
28,-,HVME,Goosebumps,-,19,33,85,2021-01-10,69,2021-01-17
29,up,Legit Trip,Broke My Heart,62,29,2,,,,
30,up,Magan,Verano Azul,89,4,6,,,,
31,-,Warner/Chappell Productions,Next Big Thing,-,9,6,,,,
32,-,DAZZ,Let Go (feat. Tim Riehm),-,6,11,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,24,3,87,,,,
34,down,Regard,Ride It,20,1,92,57,2019-10-06,13,2019-11-10
35,-,Push,Strange World (2000 Remake),-,35,1,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),52,5,80,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),53,1,35,,,,
38,down,Avicii,Waiting For Love,34,5,28,,,,
39,-,OBK,Tu Sigue Así,-,39,5,,,,
40,up,Jax Jones,You Don't Know Me (feat. RAYE),100,37,11,,,,
41,-,Moby,Mothers of the Night,-,31,4,,,,
42,down,surf mesa,Ily,7,1,65,63,2020-04-19,18,2020-07-12
43,-,Madonna,Celebration (Benny Benassi Remix Edit),-,43,5,,,,
44,-,Avicii,The Nights (Felix Jaehn Remix),-,27,9,,,,
45,down,Robert Ramirez,Sick of Love,41,10,35,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,9,,,,
47,up,Russkiy,Before You Go,51,12,33,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,5,67,,,,
49,-,King Africa,La Bomba (Original Radio Mix),-,4,1,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,1,61,,,,
51,-,BOHRA,Bangin,-,45,1,,,,
52,up,"Calvin Harris, Sam Smith",Promises,66,5,91,,,,
53,-,Juan Magán & Mala Rodríguez,Usted,-,13,66,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,2,87,,,,
55,-,East Side Beat,Ride Like the Wind (Radio Edit),-,55,1,,,,
56,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),42,32,8,,,,
57,-,Vendex,The Ancient Onus,-,40,2,,,,
58,-,Be Svendsen,State the Obvious,-,58,1,,,,
59,-,Zoë Blade,Prelude of the Sugar Plum Fairy / Dance of the Sugar Plum Fairy,-,59,2,,,,
60,-,Vicente Ferrer,Close To Me (feat. Starhoney),-,60,1,,,,
61,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,34,,,,
62,-,Avicii,Levels (Radio Edit),-,24,22,,,,
63,down,Sonique,Sky,32,7,7,,,,
64,up,Hundreds,Happy Virus (Single Edit),92,47,4,,,,
65,up,Eric Prydz,Opus,70,28,6,,,,
66,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,5,,,,
67,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],74,30,8,,,,
68,down,Black Loops,Mike the Dog,54,43,7,,,,
69,-,Oscar Cecovig,Iko iko / Ora (Italian version),-,69,1,,,,
70,-,OBK,Historias de Amor,-,5,5,,,,
71,up,Gala,Freed from Desire,77,2,92,,,,
72,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,61,,,,
73,down,Robin Schulz,Titel 9,21,21,12,,,,
74,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,74,1,,,,
75,down,Calvin Harris,My Way,18,1,78,,,,
76,-,Belmaz,Aviation (feat. Roberto),-,76,1,,,,
77,down,Topic,Breaking Me (feat. A7S),25,1,73,94,2020-03-01,8,2020-08-16
78,down,Bellini,Samba de Janeiro,26,11,11,,,,
79,-,Wendy Rivers,Gonna Get Along Without You Now (Dj Sies Remix),-,42,2,,,,
80,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],91,4,19,,,,
81,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,48,7,,,,
82,down,Calvin Harris,Summer,15,1,23,,,,
83,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,63,,,,
84,up,Charly Black,Gyal You a Party Animal,85,7,74,,,,
85,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,76,,,,
86,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,56,2,,,,
87,down,Sonique,It Feels so Good (Radio Edit),22,10,58,,,,
88,up,Gala,Freed From Desire,98,27,6,,,,
89,down,Avicii,The Nights,58,12,40,,,,
90,down,Swedish House Mafia,Save the World (Radio Mix),79,10,20,,,,
91,down,Corona,The Rhythm Of The Night,72,69,3,,,,
92,-,Reverend Lowdown,Madagascar,-,92,1,,,,
93,-,Joel Corry,Lonely,-,4,37,,,,
94,-,Lonnie Gordon,Gonna Catch You,-,3,1,,,,
95,-,Avicii,The Nights (Avicii by Avicii),-,8,2,,,,
96,down,Juan Magán & Marcos Rodriguez,Bora Bora (Radio Edit),82,71,5,,,,
97,-,Frédéric le Quéré,Summer Night,-,10,48,,,,
98,down,Sensity World,Get It Up,71,12,20,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,9,8,,,,
100,-,Kay Cee,Love Stimulation (Trance Club Mix),-,100,1,,,,
