Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],3,1,44,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,11,,,,
3,up,Calvin Harris,Summer,4,1,59,,,,
4,up,Calvin Harris,Summer (Extended Mix),6,1,31,,,,
5,up,DJ Viral,Tiktok (Remix),14,3,11,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,81,,,,
7,down,Alakazam,Hog Roast,1,1,2,,,,
8,down,Patrick Hernandez,Born to Be Alive (Mix 79),5,4,16,,,,
9,up,Crazy Frog,Axel F (Radio Edit),22,6,64,,,,
10,up,Andromedha,Illes Balears,15,1,26,,,,
11,-,Ballrom Latin Dance,El Gato Montes,-,11,2,,,,
12,-,wrs,Llámame (Eurovision Version),-,12,1,,,,
13,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,5,,,,
14,down,Paraje,Animalaction (Macho Mix),8,1,38,,,,
15,up,Coldplay,A Sky Full of Stars,16,1,32,,,,
16,down,Roberto Rizzo,Rude Boy,11,3,11,,,,
17,-,Jpstor,Break Off,-,17,1,,,,
18,-,wrs,Llámame,-,4,1,,,,
19,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,85,,,,
20,up,Tilt,Invisible (Supernatural Mix),44,7,4,,,,
21,-,Sonique,Sky,-,7,36,,,,
22,up,Whitney Houston,I'm Every Woman,77,2,122,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),12,12,6,,,,
24,down,Rave Train Music,Berlin Hustle,19,4,27,,,,
25,down,A503X,Informatiu,23,11,4,,,,
26,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),62,7,48,,,,
27,up,Vibe Mechanics,20th Century Fox (Live show recording),97,8,9,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,1,131,,,,
29,up,Lil Roxx,Dile Aló,90,2,25,,,,
30,down,Double You,Please Don't Go,24,3,108,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,122,,,,
32,up,Calvin Harris,My Way,80,1,118,,,,
33,up,Juan Magán,Tentándome (feat. Maffio),50,1,102,,,,
34,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),96,7,25,,,,
35,up,Tiësto & KAROL G,Don't Be Shy,43,3,12,,,,
36,down,Topic,Breaking Me (feat. A7S),26,1,105,94,2020-03-01,8,2020-08-16
37,down,Eric Prydz,Call on Me (Radio Mix),36,9,48,,,,
38,down,Galantis,No Money,35,7,61,,,,
39,-,Daft Punk,One More Time (Short Radio Edit),-,1,14,,,,
40,-,Alan Cook,Do You Want to Stay,-,40,1,,,,
41,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,5,,,,
42,up,Gala,Freed from Desire,75,2,121,,,,
43,-,NERVO,Haute Mess (Radio Edit),-,9,13,,,,
44,-,Guru Josh,Infinity,-,6,58,,,,
45,-,Tiburcio Maya,Aterrizaje Forozoso,-,45,1,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),79,23,8,21,2019-10-06,19,2019-10-13
47,-,BBE,Seven Days and One Week,-,40,1,,,,
48,-,East 17,If You Ever (feat. Gabrielle),-,48,1,,,,
49,-,Vincent de Moor,Flowtation,-,49,1,,,,
50,-,Calvin Harris,Blame (feat. John Newman),-,44,15,,,,
51,-,Juan Magán & Mala Rodríguez,Usted,-,13,90,,,,
52,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,61,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,127,,,,
54,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),37,11,52,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,2,121,,,,
56,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,40,5,10,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,13,,,,
58,down,Bellini,Samba de Janeiro,57,11,34,,,,
59,-,Unknown Brain,Say Goodbye (feat. Marvin Divine),-,58,3,,,,
60,-,Imanbek & BYOR,Belly Dancer,-,14,1,,,,
61,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,11,11,,,,
62,down,Underworld,Born Slippy,59,11,3,,,,
63,-,Lost Frequencies,Are You with Me,-,63,3,,,,
64,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],93,19,12,,,,
65,down,Sonique,It Feels so Good (Radio Edit),58,10,91,,,,
66,down,Daniel Grau,Renacer,56,24,18,,,,
67,-,Snap!,The Power,-,14,34,,,,
68,-,Diplo & Miguel,Don’t Forget My Love,-,26,2,,,,
69,-,Alice Deejay,Better Off Alone,-,11,9,,,,
70,-,Pont Aeri Vol.4,Flying Free,-,15,98,,,,
71,-,Engelwood,Pineapple,-,20,18,,,,
72,down,ニッキー・ミナージュ,Starships,51,3,20,,,,
73,down,Alesso & Katy Perry,When I'm Gone,67,3,19,,,,
74,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",20,6,19,,,,
75,-,Sonique,It Feels so Good,-,36,16,,,,
76,down,Sister Sledge,We Are Family (Single Version),68,6,43,,,,
77,up,Russkiy,Before You Go,100,12,68,,,,
78,down,Belters Only,Make Me Feel Good (feat. Jazzy),63,9,7,,,,
79,-,Freemasons,Rain Down Love (After Hours Mix),-,79,1,,,,
80,-,The Sinfonietta Orchestra,European Anthem Samba (Ode to Joy),-,1,1,,,,
81,down,Charly Black,Gyal You a Party Animal,54,7,105,,,,
82,-,David Guetta,Flames (feat. Sia),-,13,5,,,,
83,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,4,,,,
84,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),53,14,96,,,,
85,down,Frédéric le Quéré,Summer Night,83,10,84,,,,
86,-,Majestic,Time to Groove (feat. Nono),-,84,1,,,,
87,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),7,1,95,,,,
88,-,Kendra Dayrelis,Isla Contoy,-,88,2,,,,
89,-,Sinecore & Kaiza,Communism,-,15,5,,,,
90,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),73,66,8,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya),74,10,27,,,,
92,-,Alesso & Zara Larsson,Words,-,6,1,,,,
93,-,twenty one pilots,Stressed Out,-,36,1,,,,
94,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,14,10,,,,
95,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,66,,,,
96,down,Regard & Years & Years,Hallucination (Extended),46,22,6,,,,
97,-,Regard,Ride It,-,1,124,57,2019-10-06,13,2019-11-10
98,-,Madonna,Celebration (Benny Benassi Remix Edit),-,43,8,,,,
99,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,25,,,,
100,-,Various Artists,Illusion,-,98,1,,,,
