Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],1,1,36,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,17,,,,
3,up,Calvin Harris,Summer,3,1,65,,,,
4,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),4,1,4,,,,
5,up,wrs,Llámame,6,4,7,,,,
6,up,Willy William,Trompeta,24,6,4,,,,
7,up,Andromedha,Illes Balears,7,1,31,,,,
8,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,91,,,,
9,-,Snap!,"The Power (7"" Version)",-,8,11,,,,
10,-,Jax Jones & Au/Ra,i miss u,-,10,1,,,,
11,-,Ismael Lora,I Want To Be Your Love,-,11,1,,,,
12,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,12,5,,,,
13,-,kingpuntocom beats,La Galactica,-,13,1,,,,
14,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,23,,,,
15,up,Roberto Rizzo,Rude Boy,17,3,17,,,,
16,up,Double You,Please Don't Go,41,3,114,,,,
17,-,Scanners,Pure (Full Mix),-,17,1,,,,
18,up,Frédéric le Quéré,Summer Night,93,10,90,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,37,,,,
20,up,Muza & David Schoenwetter,Roots,59,20,3,,,,
21,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,25,5,16,,,,
22,-,JAS,Pie In the Sky (feat. G. Marie) [Radio Edit],-,22,1,,,,
23,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,8,9,,,,
24,-,Skrillex,Bangarang (feat. Sirah),-,24,2,,,,
25,down,Calvin Harris,Summer (Extended Mix),8,1,37,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,88,,,,
27,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,44,7,33,,,,
28,up,Satoshi Tomiie,0814 (DJ Sneak Remix),32,27,2,,,,
29,up,Imanbek & BYOR,Belly Dancer,34,14,7,,,,
30,down,Gala,Freed from Desire,9,2,127,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,86,,,,
32,down,A503X,Informatiu,29,11,9,,,,
33,down,Eric Prydz,Call on Me (Radio Mix),21,9,53,,,,
34,-,Galantis,Peanut Butter Jelly,-,6,3,,,,
35,-,Bellini,Samba de Janeiro,-,11,36,,,,
36,-,Avicii,Waiting For Love,-,5,46,,,,
37,-,Biscits,Wait A Minute (Extended Mix),-,37,1,,,,
38,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,100,,,,
39,-,Kay Cee,Millenium Stringz (Vocal Mix),-,39,2,,,,
40,down,Charlie Puth,How Long (Remix) [feat. French Montana],20,7,47,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,2,125,,,,
42,up,Juan Magán,Tentándome (feat. Maffio),55,1,108,,,,
43,-,Nicky Jam & J Balvin,X,-,13,4,,,,
44,down,Whitney Houston,I'm Every Woman,19,2,128,,,,
45,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,45,2,,,,
46,-,Stigmato Inc,La Maison De La Trompette,-,4,23,,,,
47,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,14,11,,,,
48,down,Galantis,No Money,28,7,66,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,133,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,2,122,,,,
51,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,51,1,,,,
52,up,Pont Aeri Vol.4,Flying Free,86,15,104,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,1,136,,,,
54,-,Milky Chance,Stolen Dance,-,1,1,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,127,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,8,43,,,,
57,-,Giorgio Moroder,4 U With Love,-,29,6,,,,
58,up,Regard,Ride It,80,1,130,57,2019-10-06,13,2019-11-10
59,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,48,1,,,,
60,-,Unknown Brain,Say Goodbye (feat. Marvin Divine),-,58,7,,,,
61,-,Guy Purssell,Floatation Tank,-,61,5,,,,
62,down,Calvin Harris,Feel So Close (Radio Edit),54,54,2,,,,
63,-,Zedd & Alessia Cara,Stay,-,18,6,,,,
64,up,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),97,10,13,,,,
65,-,Block & Crown & Lissat,Can't Get Enough (Nu Disco Mix),-,35,2,,,,
66,-,Timmo Hendriks,Follow You,-,6,6,,,,
67,-,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],-,67,1,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,123,,,,
69,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,11,3,,,,
70,down,Crazy Frog,Axel F (Radio Edit),42,6,69,,,,
71,up,Sonique,It Feels so Good (Radio Edit),91,10,96,,,,
72,down,ニッキー・ミナージュ,Starships,33,3,25,,,,
73,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,8,,,,
74,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,23,11,21,2019-10-06,19,2019-10-13
75,down,DJ Viral,Tiktok (Remix),16,3,17,,,,
76,down,LP,Lost on You,64,11,17,,,,
77,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),62,33,6,,,,
78,-,Chillymouse,Freed from Desire (RainDropz! Remix Edit),-,78,1,,,,
79,-,Me & My Toothbrush,Funking Around (Extended Mix),-,44,1,,,,
80,-,Ian Van Dahl,Castles in the Sky (feat. Marsha) [Extended Mix],-,80,1,,,,
81,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,20,6,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,15,,,,
83,-,Sean Finn & Corona,The Rhythm of the Night,-,66,15,,,,
84,-,Skeewiff,Mr. Debonair (Fab Samperi Remix),-,84,1,,,,
85,-,Russkiy,Before You Go,-,12,71,,,,
86,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),67,66,13,,,,
87,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,11,12,,,,
88,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),14,14,101,,,,
89,-,Premisa Precaria,Comunismo/Golpe de Remo,-,55,1,,,,
90,down,Sonique,Sky,60,7,40,,,,
91,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,21,,,,
92,-,Diplo & Miguel,Don’t Forget My Love,-,26,4,,,,
93,-,Gavin Moss & Dan Hammond,Young Folks,-,72,1,,,,
94,up,Skip Armstrong & Brack Flyday,Digital Enhancement,99,6,8,,,,
95,-,David Guetta & Sia,Let's Love,-,1,71,84,2020-11-22,81,2020-11-29
96,-,Agnes,Release Me,-,16,5,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,12,24,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,44,16,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,32,10,,,,
100,down,Martin Solveig & Dragonette,Hello,79,14,13,,,,
