Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,6,,,,
2,down,Kenya Grace,Strangers,1,1,9,,,,
3,-,"Sofic, Soraya & Seiken",Mi Mundo Sin Ti (Remix),-,3,1,,,,
4,up,Cloax,Fissatore,5,1,12,,,,
5,-,Calvin Harris,My Way,-,1,169,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),58,4,165,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,66,,,,
8,up,Paul Kalkbrenner,Sky and Sand,13,5,12,,,,
9,down,Peggy Gou,(It Goes Like) Nanana,4,1,6,,,,
10,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,1,7,,,,
11,down,Gala,Freed from Desire,9,2,202,,,,
12,up,Paraje,Animalaction (Macho Mix),36,1,103,,,,
13,-,Aria Lana,Mediterraneo,-,2,29,,,,
14,up,Aitana & Danna Paola,AQYNE,32,1,6,,,,
15,down,Rocket Jr,Twenty Eleven,11,1,54,,,,
16,down,Juan Magán,Tentándome (feat. Maffio),3,1,141,,,,
17,up,Sound Of Legend,I'm So Excited,30,11,15,,,,
18,-,Marley Marl & Raw Silk,Do It to the Music,-,18,1,,,,
19,up,Bennett,Vois sur ton chemin (Techno Mix),21,13,9,,,,
20,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),12,1,161,,,,
21,up,Warner/Chappell Productions,Sine of the Times,29,6,63,,,,
22,-,Soraya,Call Me,-,21,3,,,,
23,down,Double You,Please Don't Go,15,3,184,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,49,7,127,,,,
25,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,53,4,6,,,,
26,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,97,,,,
27,up,Snap!,"The Power (7"" Version)",85,8,60,,,,
28,up,Whitney Houston,I'm Every Woman,43,2,202,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,197,,,,
30,-,Aitana & Nicki Nicole,Formentera,-,30,1,,,,
31,-,Roa,Esperanza,-,14,22,,,,
32,down,Gabry Ponte,Tu sei (feat. Danti),18,2,25,,,,
33,down,Tilt,Invisible (Tilt's Supernatural Dub),24,4,41,,,,
34,up,NERVO,Haute Mess (Radio Edit),76,9,38,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,199,,,,
36,-,Soraya,I Should Be So Lucky,-,11,3,,,,
37,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,37,5,,,,
38,up,Eric Prydz,Call on Me (Radio Mix),44,9,106,,,,
39,up,Texas,Summer Son,39,1,40,,,,
40,-,Killshot & Ncrypta,Uppercut,-,11,20,,,,
41,-,Wolfgang Lohr & Ashley Slater,Friend Like Me (Electro Swing Mix),-,41,1,,,,
42,up,OBK,Historias de Amor,63,5,29,,,,
43,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,35,,,,
44,down,A503X,Informatiu,37,11,83,,,,
45,up,Tilt,Invisible (Supernatural Mix),48,7,47,,,,
46,-,Swedish House Mafia & Knife Party,Antidote,-,12,21,,,,
47,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),55,7,79,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,5,64,,,,
49,down,Agnes,Release Me,47,16,50,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,1,202,,,,
51,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),26,10,43,,,,
52,up,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),77,3,29,,,,
53,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,111,,,,
54,down,Gabry Ponte,Easy On My Heart,46,44,10,,,,
55,-,George Raphael & John Denon,Bug Hug,-,20,2,,,,
56,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,52,,,,
57,-,Martin Solveig & Dragonette,Hello,-,14,48,,,,
58,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),8,8,37,,,,
59,-,"STEEL, FSDW & Gordon & Doyle",Stand by Me (Extended),-,21,2,,,,
60,up,Avicii,The Nights (Avicii by Avicii),78,8,72,,,,
61,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),81,9,35,,,,
62,-,Sonique,Sky,-,7,62,,,,
63,down,Y do I,Carmina Burana Remix (Techno of the Opera),34,18,10,,,,
64,up,Avicii,The Nights,71,12,66,,,,
65,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],52,14,68,,,,
66,-,DJ Viral,Tiktok (Remix),-,3,19,,,,
67,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,14,10,,,,
68,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,39,,,,
69,down,Ava Max,Kings & Queens,50,14,6,80,2020-03-15,37,2020-09-27
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,6,62,,,,
71,-,Cris Ocana,Dancing Night,-,71,2,,,,
72,up,Swedish House Mafia & Knife Party,Antidote (Radio Edit),93,29,3,,,,
73,-,Nicky Jam & J Balvin,X,-,13,39,,,,
74,down,DCS,Angelito Sin Alas,70,46,33,,,,
75,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),72,14,163,,,,
76,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,61,4,,,,
77,down,Sound Of Legend,God is a Girl,75,72,6,,,,
78,-,Abraham Sevilla,Ganas de vivir,-,19,8,,,,
79,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,40,,,,
80,up,Sam Smith & Normani,Dancing with a Stranger,94,38,4,51,2019-10-06,51,2019-10-06
81,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,68,36,7,,,,
82,down,Aitana,Dararí,56,3,10,,,,
83,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),62,31,2,,,,
84,-,Sonique,It Feels so Good (Radio Edit),-,10,119,,,,
85,up,Regard,Ride It,92,1,196,57,2019-10-06,13,2019-11-10
86,-,Purple Disco Machine & Kungs,Substitution,-,76,6,,,,
87,down,Oliver Tree & Robin Schulz,Miss You,86,2,53,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,28,3,202,,,,
89,down,Technotronic,Get Up (Before the Night Is Over),31,10,58,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,11,11,,,,
91,-,Juan Magán,Mal de Amores,-,9,29,,,,
92,down,"cassö, RAYE & D-Block Europe",Prada,88,38,8,,,,
93,down,Juan Magán,Se Vuelve Loca,60,11,51,,,,
94,down,ATB,9 P.M. (Till I Come),65,56,8,,,,
95,down,SATV Music,Don't Waste the Moment,66,60,5,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,125,94,2020-03-01,8,2020-08-16
97,-,Technotronic,Pump up the Jam (Radio Edit),-,18,10,,,,
98,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,83,7,4,,,,
99,-,Sam Smith,Stay with Me (Darkchild Version),-,3,32,,,,
100,-,Coldplay,Hymn for the Weekend,-,5,23,,,,
