Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),2,1,7,,,,
2,up,David Guetta & Sia,Let's Love,5,1,3,84,2020-11-22,81,2020-11-29
3,down,surf mesa,Ily,1,1,21,63,2020-04-19,18,2020-07-12
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,6,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,29,94,2020-03-01,8,2020-08-16
6,up,Calvin Harris,My Way,7,1,40,,,,
7,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],4,1,3,,,,
8,-,Skyl1n3s,Height (Original Version),-,8,1,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,48,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),10,1,48,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,48,,,,
12,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,80,9,21,,,,
13,up,Beatchild,The Only Difference (feat. Justin Nozuka) [Bakermat Rework],13,7,5,,,,
14,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),14,7,47,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,2,48,40,2019-10-06,40,2019-10-06
16,up,SAINt JHN,Roses (Imanbek Remix),22,9,4,,,,
17,down,"Calvin Harris, Sam Smith",Promises,12,5,48,,,,
18,-,John Paul Young,Love Is In the Air,-,4,17,,,,
19,-,Jerry Ropero & Denis the Menace,Coração (feat. Jaqueline) [David Herrero Vocal],-,19,1,,,,
20,down,Regard,Ride It,16,1,48,57,2019-10-06,13,2019-11-10
21,-,Coldplay,A Sky Full of Stars,-,1,9,,,,
22,-,Galantis,No Money,-,7,34,,,,
23,up,Robin Schulz,OK (feat. James Blunt),66,3,40,,,,
24,down,Vicetone & Tony Igy,Astronomia,8,7,12,99,2020-04-05,44,2020-04-12
25,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,11,1,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],36,4,12,,,,
27,-,Basico,Bling Bling Bling Bling Bling Bling,-,27,1,,,,
28,up,Juan Magán,Tentándome (feat. Maffio),31,1,32,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,23,4,48,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,50,1,48,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,2,43,,,,
32,-,GRiSHA & Arsen Pete,Sounds of India,-,32,1,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,3,48,,,,
34,-,Decai,Cositas de Amor,-,34,2,,,,
35,down,Regard & Raye,Secrets,24,3,20,84,2020-06-14,62,2020-06-28
36,up,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),62,5,7,,,,
37,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),58,14,31,,,,
38,down,Gala,Freed from Desire,28,2,48,,,,
39,up,Frédéric le Quéré,Summer Night,49,10,5,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,6,27,,,,
41,down,Thoriniq,Pain of My Existence (Reprise),30,4,16,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),81,4,31,,,,
43,down,Jonas Blue,Rise (feat. Jack & Jack),40,3,48,,,,
44,-,Von Krup,Sweatbeach,-,12,8,,,,
45,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,29,13,,,,
46,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,46,1,,,,
47,up,Whitney Houston,I'm Every Woman,83,2,44,,,,
48,up,Sonique,It Feels so Good (Radio Edit),51,10,20,,,,
49,up,Pont Aeri Vol.4,Flying Free,88,15,31,,,,
50,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,4,47,,,,
51,-,Bakermat & Kidda,Under the Sun (Extended Mix),-,13,2,,,,
52,-,Room 5,Music & You (Radio Edit),-,48,1,,,,
53,-,P. Lion,Happy Children,-,23,1,,,,
54,-,Hallman,Everytime I Fall,-,16,3,,,,
55,-,Jax Jones,You Don't Know Me (feat. RAYE),-,37,5,,,,
56,up,Marshmello & Bastille,Happier,77,6,39,74,2019-10-06,74,2019-10-06
57,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],63,19,35,,,,
58,up,Ana Guerra,Tarde O Temprano,73,9,12,,,,
59,down,Robert Ramirez,Sick of Love,20,10,27,,,,
60,-,Valante,Funky Socks,-,60,3,,,,
61,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,17,,,,
62,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),44,43,3,,,,
63,down,Juan Magán & Mala Rodríguez,Usted,42,13,41,,,,
64,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,9,,,,
65,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,2,40,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,56,3,44,,,,
67,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,31,,,,
68,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,9,,,,
69,-,The Rubber Boys,Mars and Venus (Radio Edit),-,35,7,,,,
70,-,The Salsoul Orchestra,Getaway,-,70,1,,,,
71,-,Mr Bass,Hed Kandi,-,71,3,,,,
72,-,The King Of House,Usa Usa,-,72,1,,,,
73,-,"DAZZ, CALVO & Salena Mastroianni",I Just Got 2 (Extended Mix),-,4,6,,,,
74,-,Viel Dance,Lose Yourself to Dance (Remix),-,42,2,,,,
75,-,Alle Farben & ILIRA,Fading,-,1,34,,,,
76,down,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),35,1,15,,,,
77,down,Avicii,Levels (Radio Edit),39,24,6,,,,
78,up,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),90,77,4,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,30,,,,
80,-,Zhi-Vago,Celebrate (The Love),-,27,3,,,,
81,down,アヴィーチー,Hey Brother,32,5,31,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,5,30,,,,
83,-,Ikson,Paradise,-,69,2,,,,
84,-,Tiësto,On My Way (feat. Bright Sparks),-,83,1,,,,
85,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,19,18,,,,
86,-,Aitana,Vas A Quedarte,-,25,10,,,,
87,-,Bruce Maginnis & Leon Lucas,Good Life,-,52,5,,,,
88,-,Bellini,Samba De Janeiro (John Acquaviva Remix),-,88,1,,,,
89,-,Tom & Collins,Only One (feat. Rachel West),-,86,2,,,,
90,up,Dasoul,Vuela Corazón,98,48,17,,,,
91,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,9,,,,
92,-,Andy Chandler & Ali Rose,Strangers in the Night,-,92,1,,,,
93,down,BBR,House Culture Session #1 (Continuous DJ Mix),43,18,5,,,,
94,-,Inna,Cola Song (feat. J Balvin),-,39,5,,,,
95,-,Jonas Blue,By Your Side (feat. RAYE),-,30,22,,,,
96,-,Rodrigo Lima,Sick Boy,-,42,1,,,,
97,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),96,54,7,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,5,37,,,,
99,-,Rodrigo Cuevas & Raül Refree,Muiñeira para a Filla Da Bruxa,-,61,1,,,,
100,down,Gigi D'Agostino,L'amour toujours (L'amour Version),38,22,2,,,,
