Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],5,1,37,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,4,,,,
3,up,Roberto Rizzo,Rude Boy,14,3,4,,,,
4,-,"Altitude Music, James Carey & Daniel Griffiths",Momma Jungle,-,4,1,,,,
5,-,Marcus Mouya,5Am,-,5,1,,,,
6,-,Sam Ross,Boss' First Halloween,-,6,1,,,,
7,up,Lil Roxx,Dile Aló,7,2,20,,,,
8,up,Chimo Bayo,Así Me Gusta a Mi,19,5,15,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,1,74,,,,
10,up,Calliptic,Return,78,10,2,,,,
11,-,Dasoul,Vuela Corazón (Club Mix),-,11,2,,,,
12,-,Eric Prydz,Call on Me (Radio Mix),-,9,41,,,,
13,up,DJ Viral,Tiktok (Remix),33,3,4,,,,
14,-,Mad Jones,She Makes Me,-,14,1,,,,
15,down,Paraje,Animalaction (Macho Mix),2,1,31,,,,
16,down,Tiësto & KAROL G,Don't Be Shy,15,3,5,,,,
17,down,Andromedha,Illes Balears,6,1,19,,,,
18,-,Technotronic,Pump up the Jam (Radio Edit),-,18,1,,,,
19,-,Lorenzo al Dino,Una Peseta,-,19,3,,,,
20,down,Alesso & Katy Perry,When I'm Gone,12,3,12,,,,
21,up,Warner/Chappell Productions,Transmission,95,21,3,,,,
22,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,28,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,1,72,,,,
24,-,Sam Smith,Stay with Me (Darkchild Version),-,3,11,,,,
25,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,42,,,,
26,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),9,1,89,,,,
27,-,mredrollo,Gust's Groove (Short Edit),-,27,1,,,,
28,-,Mystic,Ritmo de la Noche (Radio Edit),-,13,8,,,,
29,down,Gala,Freed from Desire,26,2,114,,,,
30,down,Crazy Frog,Axel F (Radio Edit),17,6,57,,,,
31,up,Rave Train Music,Berlin Hustle,31,4,20,,,,
32,down,Vibe Mechanics,20th Century Fox (Live show recording),18,8,3,,,,
33,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,78,,,,
34,-,Tez Cadey,Seve,-,34,1,,,,
35,-,GAWP,Every Weekend (Keizer Jelle Remix),-,35,1,,,,
36,-,Kb5,征途,-,36,1,,,,
37,down,Galantis,No Money,35,7,54,,,,
38,-,Gorgon City,Elizabeth Street,-,38,1,,,,
39,-,BLR & NBLM,Don't You Love This Feeling (Tech Mix),-,39,1,,,,
40,down,Carolina Marquez,Amor Erotico (Mosso In The Mix),37,8,22,,,,
41,-,SUNSTARS,Ritual (Extended Mix),-,41,1,,,,
42,-,Electric Swing Circus,Bella Belle,-,33,5,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,120,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,43,1,115,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,2,114,,,,
46,-,Jack Bisonte,Gangsters,-,32,1,,,,
47,-,Carlos Jean,Lead the Way,-,19,4,,,,
48,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,56,,,,
49,-,All Saints,Under the Bridge,-,13,2,,,,
50,down,Whitney Houston,I'm Every Woman,42,2,115,,,,
51,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,39,5,4,,,,
52,-,アヴィーチー,Hey Brother,-,5,77,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,65,3,120,,,,
54,-,J Prince,Jumanji (Extended Version),-,54,1,,,,
55,-,Calvin Harris,Summer,-,1,52,,,,
56,down,Frédéric le Quéré,Summer Night,16,10,77,,,,
57,down,LP,Lost on You,11,11,9,,,,
58,-,Matt Fax,Astral Ride,-,50,1,,,,
59,down,Stigmato Inc,La Maison De La Trompette,44,4,14,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,1,124,,,,
61,-,Bocca Grande,Procedere 2011,-,5,50,,,,
62,down,Russkiy,Before You Go,51,12,61,,,,
63,-,Sister Sledge,We Are Family (Single Version),-,6,38,,,,
64,down,Topic,Breaking Me (feat. A7S),52,1,99,94,2020-03-01,8,2020-08-16
65,down,Guru Josh,Infinity,54,6,53,,,,
66,-,Monobox,Film,-,66,2,,,,
67,up,Charly Black,Gyal You a Party Animal,92,7,98,,,,
68,down,Double You,Please Don't Go,57,3,101,,,,
69,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],76,19,5,,,,
70,-,Joel Corry,Lonely (Next Habit Remix),-,68,2,,,,
71,down,Engelwood,Pineapple,45,20,14,,,,
72,-,kingpuntocom beats,Ojalá Me Lleve El Diablo,-,72,1,,,,
73,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],86,22,12,,,,
74,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),71,66,2,,,,
75,-,Ryan Paris,Dolce Vita,-,7,25,,,,
76,-,Joel Corry,Lonely (Goodboys Remix),-,76,1,,,,
77,up,Jamelia,Superstar,98,3,21,,,,
78,-,Daniel Grau,Renacer,-,24,14,,,,
79,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,15,,,,
80,-,Sonique,It Feels so Good (Radio Edit),-,10,86,,,,
81,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,1,,,,
82,-,Sprint Edge & Vince Peersman,Ease My Soul,-,11,13,,,,
83,-,Sofi Tukker,B*****t,-,24,7,,,,
84,down,Galantis,Runaway (U & I),81,31,5,,,,
85,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,20,,,,
86,down,Robin Schulz & Dennis Lloyd,Young Right Now,29,16,11,,,,
87,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),85,11,46,,,,
88,down,Sonique,Sky,20,7,31,,,,
89,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),62,14,89,,,,
90,-,Snap!,The Power,-,14,32,,,,
91,down,アヴィーチー,Wake Me Up,53,5,18,,,,
92,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,92,1,,,,
93,-,Sophie Francis,On My Way,-,24,4,,,,
94,-,Ruff Driverz,Dreaming (Ruff Driverz Ruff Radio Edit),-,56,1,,,,
95,-,Calvin Harris,Blame (feat. John Newman),-,44,10,,,,
96,-,John Paul Young,Love Is In the Air,-,4,49,,,,
97,down,Calvin Harris,My Way,1,1,111,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,111,,,,
99,down,Juan Magán & Mala Rodríguez,Usted,83,13,87,,,,
100,-,Klint,Diamond,-,100,1,,,,
